市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,台北市松山區介壽國中,2018/10/04,蕃茄蛋花湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/10/04,蜂蜜咖哩雞
臺北市,松山區,台北市松山區介壽國中,2018/10/04,開陽絲瓜
臺北市,松山區,台北市松山區介壽國中,2018/10/04,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/10/04,炸地瓜薯條
臺北市,松山區,台北市松山區介壽國中,2018/10/04,玉米濃湯
臺北市,松山區,台北市松山區介壽國中,2018/10/04,空心菜
臺北市,松山區,台北市松山區介壽國中,2018/10/04,義式肉醬焗烤麵
臺北市,松山區,台北市松山區介壽國中,2018/10/04,迷迭香雞腿
臺北市,松山區,台北市松山區介壽國中,2018/10/04,雙色花椰
臺北市,松山區,台北市松山區介壽國中,2018/10/05,匈牙利燉豬
臺北市,松山區,台北市松山區介壽國中,2018/10/05,奇異果
臺北市,松山區,台北市松山區介壽國中,2018/10/05,燒烤雞柳條
臺北市,松山區,台北市松山區介壽國中,2018/10/05,珍珠奶茶
臺北市,松山區,台北市松山區介壽國中,2018/10/05,白米飯
臺北市,松山區,台北市松山區介壽國中,2018/10/05,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/05,豆芽三絲
臺北市,松山區,台北市松山區介壽國中,2018/10/05,(京醬肉柳)非基改
臺北市,松山區,台北市松山區介壽國中,2018/10/05,(葡萄)
臺北市,松山區,台北市松山區介壽國中,2018/10/05,五穀飯
臺北市,松山區,台北市松山區介壽國中,2018/10/05,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/05,美式BBQ烤雞腿X1
臺北市,松山區,台北市松山區介壽國中,2018/10/05,蘿蔔雞湯
臺北市,松山區,台北市松山區介壽國中,2018/10/05,豆薯四季
臺北市,松山區,台北市松山區介壽國中,2018/10/08,(油菜)
臺北市,松山區,台北市松山區介壽國中,2018/10/08,沙茶燒雞
臺北市,松山區,台北市松山區介壽國中,2018/10/08,玉米杏片蝦仁(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/10/08,白飯
臺北市,松山區,台北市松山區介壽國中,2018/10/08,紫菜蛋花湯
臺北市,松山區,台北市松山區介壽國中,2018/10/08,蜜汁豆干(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/10/08,咖哩魚丁
臺北市,松山區,台北市松山區介壽國中,2018/10/08,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/08,橘子
臺北市,松山區,台北市松山區介壽國中,2018/10/08,第一麵線羹
臺北市,松山區,台北市松山區介壽國中,2018/10/08,芝麻飯
臺北市,松山區,台北市松山區介壽國中,2018/10/08,酥炸蜜汁雞排
臺北市,松山區,台北市松山區介壽國中,2018/10/08,鮮蔬豆包
臺北市,松山區,台北市松山區介壽國中,2018/10/09,壽喜燒肉片
臺北市,松山區,台北市松山區介壽國中,2018/10/09,玉筍花椰
臺北市,松山區,台北市松山區介壽國中,2018/10/09,竹筍雞湯
臺北市,松山區,台北市松山區介壽國中,2018/10/09,紅藜飯
臺北市,松山區,台北市松山區介壽國中,2018/10/09,蕃茄歐姆蛋
臺北市,松山區,台北市松山區介壽國中,2018/10/09,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/09,吻魚絲瓜
臺北市,松山區,台北市松山區介壽國中,2018/10/09,昆布玉米湯
臺北市,松山區,台北市松山區介壽國中,2018/10/09,油菜
臺北市,松山區,台北市松山區介壽國中,2018/10/09,肉鬆蓋飯
臺北市,松山區,台北市松山區介壽國中,2018/10/09,麻油豬肉
臺北市,松山區,台北市松山區介壽國中,2018/10/09,黃金魚蛋
臺北市,松山區,台北市松山區介壽國中,2018/10/11,(蚵白菜)
臺北市,松山區,台北市松山區介壽國中,2018/10/11,冬瓜排骨湯
臺北市,松山區,台北市松山區介壽國中,2018/10/11,大阪燒雞肉拌飯(特餐)
臺北市,松山區,台北市松山區介壽國中,2018/10/11,柑橘(生產追溯)
臺北市,松山區,台北市松山區介壽國中,2018/10/11,碳烤香雞排
臺北市,松山區,台北市松山區介壽國中,2018/10/11,肉絲黃芽
臺北市,松山區,台北市松山區介壽國中,2018/10/11,起司海鮮烤餅
臺北市,松山區,台北市松山區介壽國中,2018/10/11,什錦鮮菇
臺北市,松山區,台北市松山區介壽國中,2018/10/11,沙茶乾拌麵
臺北市,松山區,台北市松山區介壽國中,2018/10/11,燒賣珍珠丸
臺北市,松山區,台北市松山區介壽國中,2018/10/11,紫菜蛋花湯
臺北市,松山區,台北市松山區介壽國中,2018/10/11,茄汁燒豬柳
臺北市,松山區,台北市松山區介壽國中,2018/10/11,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/12,(冰)涼紅豆粉粿湯
臺北市,松山區,台北市松山區介壽國中,2018/10/12,(青江菜)
臺北市,松山區,台北市松山區介壽國中,2018/10/12,法式蘑菇燉魚
臺北市,松山區,台北市松山區介壽國中,2018/10/12,炸唐揚黃金雞X3
臺北市,松山區,台北市松山區介壽國中,2018/10/12,肉鬆拌飯
臺北市,松山區,台北市松山區介壽國中,2018/10/12,花生海結
臺北市,松山區,台北市松山區介壽國中,2018/10/12,香蕉(生產追溯)
臺北市,松山區,台北市松山區介壽國中,2018/10/12,奇異果
臺北市,松山區,台北市松山區介壽國中,2018/10/12,山粉圓甜湯
臺北市,松山區,台北市松山區介壽國中,2018/10/12,日式燒豬排
臺北市,松山區,台北市松山區介壽國中,2018/10/12,紅絲炒蛋
臺北市,松山區,台北市松山區介壽國中,2018/10/12,薏仁飯
臺北市,松山區,台北市松山區介壽國中,2018/10/12,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/10/12,鹽水雞
臺北市,松山區,台北市松山區介壽國中,2018/10/15,(香菇瓜仔肉醬)非基改
臺北市,松山區,台北市松山區介壽國中,2018/10/15,地瓜飯
臺北市,松山區,台北市松山區介壽國中,2018/10/15,椒鹽鮑菇
臺北市,松山區,台北市松山區介壽國中,2018/10/15,油菜
臺北市,松山區,台北市松山區介壽國中,2018/10/15,蔗香棒棒腿X2
臺北市,松山區,台北市松山區介壽國中,2018/10/15,養生山藥湯
臺北市,松山區,台北市松山區介壽國中,2018/10/15,卡啦雞排
臺北市,松山區,台北市松山區介壽國中,2018/10/15,大滷湯
臺北市,松山區,台北市松山區介壽國中,2018/10/15,油菜
臺北市,松山區,台北市松山區介壽國中,2018/10/15,糖醋排骨
臺北市,松山區,台北市松山區介壽國中,2018/10/15,芝麻香鬆蓋飯
臺北市,松山區,台北市松山區介壽國中,2018/10/15,黃瓜雙色
臺北市,松山區,台北市松山區介壽國中,2018/10/16,味噌蛋花湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/10/16,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/16,柴魚章魚丸X2
臺北市,松山區,台北市松山區介壽國中,2018/10/16,檸香肉片
臺北市,松山區,台北市松山區介壽國中,2018/10/16,白飯
臺北市,松山區,台北市松山區介壽國中,2018/10/16,蒜香蒲瓜
臺北市,松山區,台北市松山區介壽國中,2018/10/16,三杯雞
臺北市,松山區,台北市松山區介壽國中,2018/10/16,培香高麗菜
臺北市,松山區,台北市松山區介壽國中,2018/10/16,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/16,白米飯
臺北市,松山區,台北市松山區介壽國中,2018/10/16,蔥香炒蛋
臺北市,松山區,台北市松山區介壽國中,2018/10/16,關東煮
臺北市,松山區,台北市松山區介壽國中,2018/10/17,(冰)涼粉條醇奶
臺北市,松山區,台北市松山區介壽國中,2018/10/17,HOT烤地瓜X1
臺北市,松山區,台北市松山區介壽國中,2018/10/17,招牌肉絲香菇油飯(特餐)
臺北市,松山區,台北市松山區介壽國中,2018/10/17,炒鹹豬肉高麗
臺北市,松山區,台北市松山區介壽國中,2018/10/17,蘋果
臺北市,松山區,台北市松山區介壽國中,2018/10/17,醬燒魚排
臺北市,松山區,台北市松山區介壽國中,2018/10/17,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/10/17,和風豬排
臺北市,松山區,台北市松山區介壽國中,2018/10/17,柳丁
臺北市,松山區,台北市松山區介壽國中,2018/10/17,油菜
臺北市,松山區,台北市松山區介壽國中,2018/10/17,洋蔥雞肉
臺北市,松山區,台北市松山區介壽國中,2018/10/17,糙米飯
臺北市,松山區,台北市松山區介壽國中,2018/10/17,野菜燴豆腐
臺北市,松山區,台北市松山區介壽國中,2018/10/17,鱈魚丸湯
臺北市,松山區,台北市松山區介壽國中,2018/10/18,三杯燒肉
臺北市,松山區,台北市松山區介壽國中,2018/10/18,清炒花椰
臺北市,松山區,台北市松山區介壽國中,2018/10/18,焗烤黑胡椒洋芋炒蛋
臺北市,松山區,台北市松山區介壽國中,2018/10/18,空心菜
臺北市,松山區,台北市松山區介壽國中,2018/10/18,紫米飯
臺北市,松山區,台北市松山區介壽國中,2018/10/18,酸辣清湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/10/18,海南雞肉飯
臺北市,松山區,台北市松山區介壽國中,2018/10/18,海苔魚排
臺北市,松山區,台北市松山區介壽國中,2018/10/18,燒肉海帶
臺北市,松山區,台北市松山區介壽國中,2018/10/18,田園三色
臺北市,松山區,台北市松山區介壽國中,2018/10/18,芋香西米露
臺北市,松山區,台北市松山區介壽國中,2018/10/18,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/10/19,啵啵玉米(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/10/19,滷蛋拼盤
臺北市,松山區,台北市松山區介壽國中,2018/10/19,炸脆皮雞腿
臺北市,松山區,台北市松山區介壽國中,2018/10/19,蘿蔔排骨湯
臺北市,松山區,台北市松山區介壽國中,2018/10/19,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/19,酢醬肉燥乾拌麵(特餐)非基改
臺北市,松山區,台北市松山區介壽國中,2018/10/19,黑地球葡萄
臺北市,松山區,台北市松山區介壽國中,2018/10/19,燕麥飯
臺北市,松山區,台北市松山區介壽國中,2018/10/19,肉骨茶湯
臺北市,松山區,台北市松山區介壽國中,2018/10/19,蘋果
臺北市,松山區,台北市松山區介壽國中,2018/10/19,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/19,西式燉洋芋
臺北市,松山區,台北市松山區介壽國中,2018/10/19,鐵板豬柳
臺北市,松山區,台北市松山區介壽國中,2018/10/19,韓式棒腿
臺北市,松山區,台北市松山區介壽國中,2018/10/22,(冰)檸檬愛玉
臺北市,松山區,台北市松山區介壽國中,2018/10/22,Cheese歐風洋芋鹹塔X1(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/10/22,彩繪鮮筍
臺北市,松山區,台北市松山區介壽國中,2018/10/22,焗烤蕃茄肉醬螺旋麵(特餐)非基改
臺北市,松山區,台北市松山區介壽國中,2018/10/22,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/22,香燒豬扒
臺北市,松山區,台北市松山區介壽國中,2018/10/22,南瓜濃湯
臺北市,松山區,台北市松山區介壽國中,2018/10/22,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/22,椒鹽花枝丸
臺北市,松山區,台北市松山區介壽國中,2018/10/22,照燒薄肉片
臺北市,松山區,台北市松山區介壽國中,2018/10/22,香菇油飯
臺北市,松山區,台北市松山區介壽國中,2018/10/22,香菇花椰菜
臺北市,松山區,台北市松山區介壽國中,2018/10/23,咖哩肉醬
臺北市,松山區,台北市松山區介壽國中,2018/10/23,油菜
臺北市,松山區,台北市松山區介壽國中,2018/10/23,白飯
臺北市,松山區,台北市松山區介壽國中,2018/10/23,紐澳良烤雞排
臺北市,松山區,台北市松山區介壽國中,2018/10/23,肉骨茶湯
臺北市,松山區,台北市松山區介壽國中,2018/10/23,金菇海絲
臺北市,松山區,台北市松山區介壽國中,2018/10/23,地瓜薯條
臺北市,松山區,台北市松山區介壽國中,2018/10/23,岩燒雞丁
臺北市,松山區,台北市松山區介壽國中,2018/10/23,油菜
臺北市,松山區,台北市松山區介壽國中,2018/10/23,海芽豆腐湯
臺北市,松山區,台北市松山區介壽國中,2018/10/23,腐皮豆芽菜
臺北市,松山區,台北市松山區介壽國中,2018/10/23,香草白醬起司麵
臺北市,松山區,台北市松山區介壽國中,2018/10/24,柑橘(生產追溯)
臺北市,松山區,台北市松山區介壽國中,2018/10/24,玉米濃湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/10/24,肉鬆拌飯
臺北市,松山區,台北市松山區介壽國中,2018/10/24,茶碗蒸
臺北市,松山區,台北市松山區介壽國中,2018/10/24,雙色花椰
臺北市,松山區,台北市松山區介壽國中,2018/10/24,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/10/24,高昇排骨
臺北市,松山區,台北市松山區介壽國中,2018/10/24,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/24,橘子
臺北市,松山區,台北市松山區介壽國中,2018/10/24,沙茶肉羹湯
臺北市,松山區,台北市松山區介壽國中,2018/10/24,炸海陸雙拼
臺北市,松山區,台北市松山區介壽國中,2018/10/24,糙米飯
臺北市,松山區,台北市松山區介壽國中,2018/10/24,蜜汁燒豬
臺北市,松山區,台北市松山區介壽國中,2018/10/24,野菇玉米
臺北市,松山區,台北市松山區介壽國中,2018/10/25,京醬肉絲
臺北市,松山區,台北市松山區介壽國中,2018/10/25,綠豆湯
臺北市,松山區,台北市松山區介壽國中,2018/10/25,芝麻飯
臺北市,松山區,台北市松山區介壽國中,2018/10/25,蛋酥白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/25,醬燒雞排
臺北市,松山區,台北市松山區介壽國中,2018/10/25,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/10/25,地瓜飯
臺北市,松山區,台北市松山區介壽國中,2018/10/25,炸魚柳條X3
臺北市,松山區,台北市松山區介壽國中,2018/10/25,爆皮白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/25,空心菜
臺北市,松山區,台北市松山區介壽國中,2018/10/25,蒲燒雞塊
臺北市,松山區,台北市松山區介壽國中,2018/10/25,麵線羹
臺北市,松山區,台北市松山區介壽國中,2018/10/26,柳丁(生產追溯)
臺北市,松山區,台北市松山區介壽國中,2018/10/26,炒麵疙瘩
臺北市,松山區,台北市松山區介壽國中,2018/10/26,白飯
臺北市,松山區,台北市松山區介壽國中,2018/10/26,花枝排X1
臺北市,松山區,台北市松山區介壽國中,2018/10/26,蒸肉餅(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/10/26,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/26,香菇竹筍湯
臺北市,松山區,台北市松山區介壽國中,2018/10/26,DIY肉燥麵
臺北市,松山區,台北市松山區介壽國中,2018/10/26,古早味肉醬
臺北市,松山區,台北市松山區介壽國中,2018/10/26,李子
臺北市,松山區,台北市松山區介壽國中,2018/10/26,洋芋雞肉
臺北市,松山區,台北市松山區介壽國中,2018/10/26,茄汁甜條
臺北市,松山區,台北市松山區介壽國中,2018/10/26,藥燉排骨湯
臺北市,松山區,台北市松山區介壽國中,2018/10/26,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/30,可樂燉肉
臺北市,松山區,台北市松山區介壽國中,2018/10/30,可樂餅X2
臺北市,松山區,台北市松山區介壽國中,2018/10/30,昆布黃芽湯
臺北市,松山區,台北市松山區介壽國中,2018/10/30,白飯
臺北市,松山區,台北市松山區介壽國中,2018/10/30,雙色炒蛋
臺北市,松山區,台北市松山區介壽國中,2018/10/30,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/10/30,什錦鮮瓜
臺北市,松山區,台北市松山區介壽國中,2018/10/30,咖哩肉
臺北市,松山區,台北市松山區介壽國中,2018/10/30,薏仁飯
臺北市,松山區,台北市松山區介壽國中,2018/10/30,豚骨味噌湯
臺北市,松山區,台北市松山區介壽國中,2018/10/30,關東佃煮
臺北市,松山區,台北市松山區介壽國中,2018/10/30,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/10/31,沙茶肉絲蛋炒飯(非基改)特餐
臺北市,松山區,台北市松山區介壽國中,2018/10/31,油菜
臺北市,松山區,台北市松山區介壽國中,2018/10/31,綜合野菜百頁
臺北市,松山區,台北市松山區介壽國中,2018/10/31,脆炒洋芋
臺北市,松山區,台北市松山區介壽國中,2018/10/31,蕃茄
臺北市,松山區,台北市松山區介壽國中,2018/10/31,蠔油香雞排
臺北市,松山區,台北市松山區介壽國中,2018/10/31,鮮瓜排骨湯
臺北市,松山區,台北市松山區介壽國中,2018/10/31,摩摩喳喳
臺北市,松山區,台北市松山區介壽國中,2018/10/31,柳丁
臺北市,松山區,台北市松山區介壽國中,2018/10/31,玉米炒蛋
臺北市,松山區,台北市松山區介壽國中,2018/10/31,白米飯
臺北市,松山區,台北市松山區介壽國中,2018/10/31,芝麻敏豆
臺北市,松山區,台北市松山區介壽國中,2018/10/31,蚵白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/31,蠔油香菇雞丁
臺北市,松山區,台北市松山區民生國中,2018/10/01,七味翅小腿
臺北市,松山區,台北市松山區民生國中,2018/10/01,什錦咖哩豬肉
臺北市,松山區,台北市松山區民生國中,2018/10/01,油菜
臺北市,松山區,台北市松山區民生國中,2018/10/01,白飯1
臺北市,松山區,台北市松山區民生國中,2018/10/01,紅豆麻吉燒
臺北市,松山區,台北市松山區民生國中,2018/10/01,鹽烤杏鮑菇
臺北市,松山區,台北市松山區民生國中,2018/10/02,南瓜濃湯
臺北市,松山區,台北市松山區民生國中,2018/10/02,彈牙花枝丸
臺北市,松山區,台北市松山區民生國中,2018/10/02,烤雞腿
臺北市,松山區,台北市松山區民生國中,2018/10/02,經典波隆納肉醬焗麵
臺北市,松山區,台北市松山區民生國中,2018/10/02,青花菜
臺北市,松山區,台北市松山區民生國中,2018/10/02,香菇高麗菜
臺北市,松山區,台北市松山區民生國中,2018/10/03,五穀飯1
臺北市,松山區,台北市松山區民生國中,2018/10/03,薑絲紫菜湯
臺北市,松山區,台北市松山區民生國中,2018/10/03,蘋果
臺北市,松山區,台北市松山區民生國中,2018/10/03,蚵白菜
臺北市,松山區,台北市松山區民生國中,2018/10/03,螞蟻上樹
臺北市,松山區,台北市松山區民生國中,2018/10/03,韓式春川燒肉
臺北市,松山區,台北市松山區民生國中,2018/10/03,香酥椒鹽雞塊
臺北市,松山區,台北市松山區民生國中,2018/10/04,五香豬肉捲
臺北市,松山區,台北市松山區民生國中,2018/10/04,和風親子井
臺北市,松山區,台北市松山區民生國中,2018/10/04,油燜筍片
臺北市,松山區,台北市松山區民生國中,2018/10/04,薏仁飯1
臺北市,松山區,台北市松山區民生國中,2018/10/04,青江菜
臺北市,松山區,台北市松山區民生國中,2018/10/04,鹹香麵疙瘩
臺北市,松山區,台北市松山區民生國中,2018/10/05,什錦炒蛋
臺北市,松山區,台北市松山區民生國中,2018/10/05,油菜
臺北市,松山區,台北市松山區民生國中,2018/10/05,白飯1
臺北市,松山區,台北市松山區民生國中,2018/10/05,茄汁鱈魚球
臺北市,松山區,台北市松山區民生國中,2018/10/05,薑絲冬瓜湯
臺北市,松山區,台北市松山區民生國中,2018/10/05,黑胡椒豬柳
臺北市,松山區,台北市松山區民生國中,2018/10/08,什錦白菜滷
臺北市,松山區,台北市松山區民生國中,2018/10/08,柴香蒸蛋
臺北市,松山區,台北市松山區民生國中,2018/10/08,紅豆包
臺北市,松山區,台北市松山區民生國中,2018/10/08,素滷肉飯1
臺北市,松山區,台北市松山區民生國中,2018/10/08,芹株蘿蔔湯
臺北市,松山區,台北市松山區民生國中,2018/10/08,青花菜
臺北市,松山區,台北市松山區民生國中,2018/10/09,五穀飯1
臺北市,松山區,台北市松山區民生國中,2018/10/09,摩摩喳喳
臺北市,松山區,台北市松山區民生國中,2018/10/09,栗子燒雞
臺北市,松山區,台北市松山區民生國中,2018/10/09,港式叉燒肉
臺北市,松山區,台北市松山區民生國中,2018/10/09,銀芽肉絲
臺北市,松山區,台北市松山區民生國中,2018/10/09,青江菜
臺北市,松山區,台北市松山區民生國中,2018/10/11,味增豆腐湯
臺北市,松山區,台北市松山區民生國中,2018/10/11,府城蝦捲
臺北市,松山區,台北市松山區民生國中,2018/10/11,日式壽喜燒井
臺北市,松山區,台北市松山區民生國中,2018/10/11,番茄炒蛋
臺北市,松山區,台北市松山區民生國中,2018/10/11,白飯1
臺北市,松山區,台北市松山區民生國中,2018/10/11,蚵白菜
臺北市,松山區,台北市松山區民生國中,2018/10/12,BBQ豬肋排
臺北市,松山區,台北市松山區民生國中,2018/10/12,油菜
臺北市,松山區,台北市松山區民生國中,2018/10/12,香甜玉米湯
臺北市,松山區,台北市松山區民生國中,2018/10/12,香菇八寶肉醬
臺北市,松山區,台北市松山區民生國中,2018/10/12,鮮蔬鮮瓜
臺北市,松山區,台北市松山區民生國中,2018/10/12,麥片飯1
臺北市,松山區,台北市松山區民生國中,2018/10/15,印度咖哩肉醬
臺北市,松山區,台北市松山區民生國中,2018/10/15,白飯1
臺北市,松山區,台北市松山區民生國中,2018/10/15,筍片豚骨湯
臺北市,松山區,台北市松山區民生國中,2018/10/15,紅燒里肌肉排
臺北市,松山區,台北市松山區民生國中,2018/10/15,葡萄
臺北市,松山區,台北市松山區民生國中,2018/10/15,青江菜
臺北市,松山區,台北市松山區民生國中,2018/10/15,香菇白花菜
臺北市,松山區,台北市松山區民生國中,2018/10/16,什錦瓠瓜
臺北市,松山區,台北市松山區民生國中,2018/10/16,什錦野菇炊飯1
臺北市,松山區,台北市松山區民生國中,2018/10/16,油菜
臺北市,松山區,台北市松山區民生國中,2018/10/16,糖醋雞丁1
臺北市,松山區,台北市松山區民生國中,2018/10/16,羅宋湯
臺北市,松山區,台北市松山區民生國中,2018/10/16,香酥柳葉魚
臺北市,松山區,台北市松山區民生國中,2018/10/17,冬菜粉絲湯
臺北市,松山區,台北市松山區民生國中,2018/10/17,滷翅小腿
臺北市,松山區,台北市松山區民生國中,2018/10/17,玉米炒蛋
臺北市,松山區,台北市松山區民生國中,2018/10/17,白飯1
臺北市,松山區,台北市松山區民生國中,2018/10/17,蘋果
臺北市,松山區,台北市松山區民生國中,2018/10/17,蚵白菜
臺北市,松山區,台北市松山區民生國中,2018/10/17,豆鼓鮮魚煲
臺北市,松山區,台北市松山區民生國中,2018/10/18,彩繪高麗菜
臺北市,松山區,台北市松山區民生國中,2018/10/18,炸雞排
臺北市,松山區,台北市松山區民生國中,2018/10/18,眷村榨醬麵
臺北市,松山區,台北市松山區民生國中,2018/10/18,酸辣湯
臺北市,松山區,台北市松山區民生國中,2018/10/18,青花菜
臺北市,松山區,台北市松山區民生國中,2018/10/18,鮮肉鍋貼
臺北市,松山區,台北市松山區民生國中,2018/10/19,冰糖粉圓飲
臺北市,松山區,台北市松山區民生國中,2018/10/19,地瓜飯1
臺北市,松山區,台北市松山區民生國中,2018/10/19,大白菜
臺北市,松山區,台北市松山區民生國中,2018/10/19,客家封肉
臺北市,松山區,台北市松山區民生國中,2018/10/19,彩椒杏鮑菇
臺北市,松山區,台北市松山區民生國中,2018/10/19,紅燒豆腐
臺北市,松山區,台北市松山區民生國中,2018/10/22,三杯燒雞1
臺北市,松山區,台北市松山區民生國中,2018/10/22,橘子
臺北市,松山區,台北市松山區民生國中,2018/10/22,油菜
臺北市,松山區,台北市松山區民生國中,2018/10/22,義式香草肉丸
臺北市,松山區,台北市松山區民生國中,2018/10/22,脆炒洋芋絲
臺北市,松山區,台北市松山區民生國中,2018/10/22,養生海芽湯
臺北市,松山區,台北市松山區民生國中,2018/10/22,高鈣香鬆飯1
臺北市,松山區,台北市松山區民生國中,2018/10/23,栗子佛跳牆
臺北市,松山區,台北市松山區民生國中,2018/10/23,照燒芝麻肉片
臺北市,松山區,台北市松山區民生國中,2018/10/23,糙米飯1
臺北市,松山區,台北市松山區民生國中,2018/10/23,蔬菜蛋花湯
臺北市,松山區,台北市松山區民生國中,2018/10/23,蚵白菜
臺北市,松山區,台北市松山區民生國中,2018/10/23,蜜汁鱈魚丁
臺北市,松山區,台北市松山區民生國中,2018/10/24,士福油飯
臺北市,松山區,台北市松山區民生國中,2018/10/24,夜市鹹酥雞
臺北市,松山區,台北市松山區民生國中,2018/10/24,榨菜肉絲湯
臺北市,松山區,台北市松山區民生國中,2018/10/24,橘子
臺北市,松山區,台北市松山區民生國中,2018/10/24,油菜
臺北市,松山區,台北市松山區民生國中,2018/10/24,腐皮黃豆芽
臺北市,松山區,台北市松山區民生國中,2018/10/24,鐵板鹹豬肉
臺北市,松山區,台北市松山區民生國中,2018/10/25,什錦八寶粥
臺北市,松山區,台北市松山區民生國中,2018/10/25,古早味瓜仔肉
臺北市,松山區,台北市松山區民生國中,2018/10/25,海山醬關東煮
臺北市,松山區,台北市松山區民生國中,2018/10/25,港式叉燒肉
