校名,招生科別,上課時段,班數,招收人數
中興商工,餐飲技術科,日間,1,46
大成高中,美顏技術科,日間,1,46
大成高中,烘焙食品科,日間,1,46
大成高中,中餐廚師科,日間,1,46
育民工家,餐飲技術科,日間,1,46
育民工家,汽車修護科,日間,1,48
君毅高中,水電技術科,日間,1,48
君毅高中,餐飲技術科,日間,1,46
君毅高中,多媒體技術科,日間,1,46
同德家商,餐飲技術科,日間,1,46
同德家商,汽車修護科,日間,1,48
同德家商,餐飲技術科,日間,1,46
同德家商,烘焙食品科,日間,1,46
同德家商,烹調技術科,日間,1,46
同德家商,水電技術科,日間,1,48
達德商工,汽車修護科,日間,2,96
達德商工,機械加工科,日間,1,48
達德商工,美髮技術科,日間,1,46
達德商工,餐飲技術科,日間,2,92
達德商工,水電技術科,日間,1,48
達德商工,烘焙食品科,日間,1,46
大慶商工,餐飲技術科,日間,1,46
大慶商工,汽車修護科,日間,1,48
大德工商,餐飲技術科,日間,1,46
大成商工,餐飲技術科,日間,1,46
大成商工,汽車修護科,日間,1,48
大成商工,美髮技術科,日間,1,46
大成商工,商用資訊科,日間,1,46
大成商工,水電技術科,日間,1,48
義峰高中,餐飲技術科,日間,2,92
東吳工家,汽車修護科,日間,2,96
東吳工家,美髮技術科,日間,1,46
東吳工家,餐飲技術科,日間,3,138
東吳工家,旅遊事務科,日間,1,46
東吳工家,多媒體技術科,日間,2,92
東吳工家,美顏技術科,日間,1,46
協志工商,餐飲技術科,日間,1,46
協志工商,美髮技術科,日間,1,46
協志工商,汽車修護科,日間,1,48
協志工商,多媒體技術科,日間,1,46
協志工商,家電技術科,日間,1,48
萬能工商,水電技術科,日間,1,48
萬能工商,微電腦修護科,日間,1,48
萬能工商,汽車修護科,日間,1,48
萬能工商,美髮技術科,日間,1,46
萬能工商,餐飲技術科,日間,2,92
萬能工商,機車修護科,日間,1,48
亞洲餐旅,餐飲技術科,日間,4,184
亞洲餐旅,餐飲技術科,日間,1,46
六信高中,餐飲技術科,日間,1,46
六信高中,寵物經營科,日間,1,48
六信高中,烘焙食品科,日間,1,46
南英工商,機車修護科,日間,1,48
南英工商,餐飲技術科,日間,1,46
崑山高中,美顏技術科,日間,1,46
慈幼工商,汽車修護科,日間,2,96
慈幼工商,烘焙食品科,日間,1,46
新榮高中,汽車修護科,日間,1,48
新榮高中,餐飲技術科,日間,1,46
育德工家,汽車修護科,日間,1,48
育德工家,美髮技術科,日間,1,46
育德工家,餐飲技術科,日間,1,46
育德工家,廣告技術科,日間,1,46
陽明工商,旅遊事務科,日間,1,46
陽明工商,水電技術科,日間,1,48
高英工商,汽車修護科,日間,1,48
高英工商,水電技術科,日間,1,48
高英工商,微電腦修護科,日間,1,48
高英工商,廣告技術科,日間,1,46
高英工商,餐飲技術科,日間,1,46
中山工商,汽車修護科,日間,4,192
中山工商,餐飲技術科,日間,6,276
中山工商,美髮技術科,日間,1,46
中山工商,多媒體技術科,日間,1,46
中山工商,家電技術科,日間,1,48
新光高中,寵物經營科,日間,1,48
高苑工商,美髮技術科,日間,1,46
高苑工商,餐飲技術科,日間,1,46
高苑工商,機車修護科,日間,1,48
華德工家,餐飲技術科,日間,1,46
華德工家,美髮技術科,日間,1,46
民生家商,餐飲技術科,日間,1,46
民生家商,美髮技術科,日間,1,46
日新工商,餐飲技術科,日間,1,46
公東高工,餐飲技術科,日間,1,46
公東高工,美髮技術科,日間,1,46
