Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,24,4,0,520301,管理費用,67883000,5255978,5653000,-397022,-7.02,53052599,56381000,-3328401,-5.9
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,25,3,1,5298,其他營業費用,4140000,199570,281000,-81430,-28.98,1117590,3541000,-2423410,-68.44
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,26,4,0,529801,研究發展費用,190000,0,15000,-15000,-100,0,155000,-155000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,27,4,0,529802,員工訓練費用,3950000,199570,266000,-66430,-24.97,1117590,3386000,-2268410,-66.99
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,28,2,1,62,營業利益（損失）,222564000,19284794,16271000,3013794,18.52,209800731,189252000,20548731,10.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,29,2,1,49,營業外收入,12500000,960801,1031000,-70199,-6.81,21537237,10368000,11169237,107.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,30,3,1,4998,其他營業外收入,12500000,960801,1031000,-70199,-6.81,21537237,10368000,11169237,107.73
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,31,4,0,499804,利息收入,1113000,70765,92000,-21235,-23.08,1563204,924000,639204,69.18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,32,4,0,499806,租賃收入,8914000,782813,742000,40813,5.5,7637426,7425000,212426,2.86
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,33,4,0,499898,什項收入,2473000,107223,197000,-89777,-45.57,12336607,2019000,10317607,511.03
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,34,2,1,59,營業外費用,32893000,1336039,2831000,-1494961,-52.81,15315354,26752000,-11436646,-42.75
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,35,3,1,5901,財務成本,21264000,494401,1949000,-1454599,-74.63,6218848,17365000,-11146152,-64.19
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,36,4,0,590101,利息費用,21264000,494401,1949000,-1454599,-74.63,6218848,17365000,-11146152,-64.19
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,37,3,1,5998,其他營業外費用,11629000,841638,882000,-40362,-4.58,9096506,9387000,-290494,-3.09
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,38,4,0,599806,租賃費用,2873000,73209,180000,-106791,-59.33,1128749,2166000,-1037251,-47.89
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,39,4,0,599807,優存超額利息,3918000,565812,325000,240812,74.1,5637411,3258000,2379411,73.03
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,40,4,0,599835,資產報廢損失,171000,-410,0,-410,0,236800,124000,112800,90.97
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,41,4,0,599898,什項費用,4667000,203027,377000,-173973,-46.15,2093546,3839000,-1745454,-45.47
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,42,2,1,63,營業外利益（損失）,-20393000,-375238,-1800000,1424762,-79.15,6221883,-16384000,22605883,-137.98
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,43,2,1,64,稅前淨利（淨損）,202171000,18909556,14471000,4438556,30.67,216022614,172868000,43154614,24.96
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,44,2,1,65,所得稅費用（利益）,27201000,3034558,1946000,1088558,55.94,25160722,23258000,1902722,8.18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,45,3,1,6501,所得稅費用（利益）,27201000,3034558,1946000,1088558,55.94,25160722,23258000,1902722,8.18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,46,4,0,650101,所得稅費用（利益）,27201000,3034558,1946000,1088558,55.94,25160722,23258000,1902722,8.18
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,47,2,1,66,繼續營業單位本期淨利（淨損）,174970000,15874998,12525000,3349998,26.75,190861892,149610000,41251892,27.57
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,48,2,1,68,本期淨利（淨損）,174970000,15874998,12525000,3349998,26.75,190861892,149610000,41251892,27.57
