年度,108
$4,
子公司代號,58680003
當月營業收入淨額(仟元),53980
去年本月營業收入淨額(仟元),65059
本年累計營業收入淨額(仟元),155420
去年同期累計營業收入淨額(仟元),167469
$5,
子公司代號,58680004
當月營業收入淨額(仟元),178257
去年本月營業收入淨額(仟元),176291
本年累計營業收入淨額(仟元),518173
去年同期累計營業收入淨額(仟元),481769
