餐飲業別,營業地址,年度,業者名稱,等級
學校醫院附設餐廳,花蓮縣花蓮市中山路418號,103,國立花蓮高級商業職業學校,優
一般餐飲,花蓮縣吉安鄉中山路三段432號,103,嘉義雞肉飯,優
學校醫院附設餐廳,花蓮縣花蓮市建國路161號,103,花蓮高級職業農業學校,優
餐盒業,花蓮縣吉安鄉太昌路158號,103,可口味便當,優
觀光旅館,花蓮縣吉安鄉宜昌六街11號,103,澄品飯店,優
觀光旅館,花蓮縣吉安鄉宜昌村宜昌一街2之2號,103,碧海藍天飯店,優
觀光旅館,花蓮縣花蓮市國聯五路238號,103,國廣興大飯店-國聯店(弘捷餐廳承包),優
觀光旅館,花蓮縣花蓮市國興一街36號,103,國廣興大飯店-國興店(弘捷餐廳承包),良
觀光旅館,花蓮縣壽豐鄉豐坪村路三段6巷21號,103,怡園渡假村(怡園廳),良
觀光旅館,花蓮縣花蓮市民權路六之一號,103,花蓮亞市都飯店-長虹灣 亞細亞觀光事業股份有限公司,良
觀光旅館,花蓮縣花蓮市中正路495號,103,大使商務飯店(耀翊企業股份有限公司),優
觀光旅館,花蓮縣花蓮市重慶路255號,103,旅路商務汽車旅館,優
觀光旅館,花蓮縣花蓮市中美路142號,103,煙波大飯店股份有限公司花蓮分公司,優
觀光旅館,花蓮縣花蓮市中正路590號,103,藍天假日飯店股份有限公司-雅客軒中餐廳,優
觀光旅館,花蓮縣花蓮市花崗街2號,103,麗翔大飯店,優
觀光旅館,花蓮縣花蓮市永興路2號,103,雲朗觀光股份有限公司花蓮分公司-翔雲西餐廳,優
觀光旅館,花蓮縣花蓮市永興路2號,103,雲朗觀光股份有限公司花蓮分公司-怡華中餐廳,優
觀光旅館,花蓮縣花蓮市永興路2號,103,雲朗觀光股份有限公司花蓮分公司-點心坊,優
觀光旅館,花蓮縣秀林鄉天祥路18號,103,天祥晶華飯店股份有限公司(太魯閣晶英酒店)-梅園中餐廳,優
觀光旅館,花蓮縣花蓮市府前路508號,103,伊達斯精品酒店有限公司,優
觀光旅館,花蓮縣花蓮市公園路36號,103,統帥大飯店股份有限公司(西餐廳),優
觀光旅館,花蓮縣秀林鄉和平村105號,103,鳳冠大飯店,優
觀光旅館,花蓮縣花蓮市復興街26號,103,東城假期有限公司(東城商旅),良
觀光旅館,花蓮縣花蓮市中正路396號,103,捷絲旅花蓮中正館-義泰蔬活食堂,良
觀光旅館,花蓮縣壽豐鄉理想路1號,103,理想大地渡假飯店-里拉餐廳,優
觀光旅館,花蓮縣壽豐鄉理想路1號,103,理想大地渡假飯店-風味餐廳,優
觀光旅館,花蓮縣壽豐鄉鹽寮村山嶺18號,103,遠雄悅來大飯店-英倫西餐廳,優
一般餐飲,花蓮縣光復鄉大進村中山路一段187號,103,東台灣鴨莊,優
觀光旅館,花蓮縣壽豐鄉鹽寮村山嶺18號,103,遠雄悅來大飯店-宴會廳,優
觀光旅館,花蓮縣壽豐鄉鹽寮村山嶺18號,103,遠雄悅來大飯店-浮光酒廊,優
觀光旅館,花蓮縣壽豐鄉鹽寮村山嶺18號,103,遠雄悅來大飯店-秋草日本料理餐廳,優
觀光旅館,花蓮縣壽豐鄉鹽寮村山嶺18號,103,遠雄悅來大飯店-唐苑中餐廳,優
觀光旅館,花蓮縣花蓮市富裕六街1號,103,松之風精品旅店(春風精品旅店有限公司),優
學校醫院附設餐廳,花蓮縣花蓮市中央路三段701號,103,花蓮縣黎明身心障礙者庇護工廠(慈濟大學中央路校區),優
學校醫院附設餐廳,花蓮縣花蓮市介仁街67號,103,花蓮縣黎明身心障礙者庇護工廠(慈濟大學人社院區),優
學校醫院附設餐廳,花蓮縣花蓮市中央路三段701號,103,瓊林書苑,優
學校醫院附設餐廳,花蓮縣花蓮市永興路21號,103,花蓮縣私立海星國民小學,優
餐盒業,花蓮縣吉安鄉吉興一街412巷4號,103,香香餐盒,優
餐盒業,花蓮縣吉安鄉南山五街23號,103,香一香企業,優
觀光旅館,花蓮縣花蓮市中正路590號,103,藍天假日飯店股份有限公司-綠波廊西餐廳,優
觀光旅館,花蓮縣花蓮縣秀林鄉和平村和平38-8號,103,麗豪大飯店有限公司,優
觀光旅館,花蓮縣秀林鄉天祥路18號,103,天祥晶華飯店股份有限公司(太魯閣晶英酒店)-衛斯理西餐廳,良
餐盒業,花蓮縣花蓮市中福路72號,103,香又香食品股份有限公司,優
餐盒業,花蓮縣花蓮市建國路107巷35號,103,張氏便當,優
觀光旅館,花蓮縣花蓮市福建街512號,103,良友精緻飯店,優
自助餐飲,花蓮縣花蓮市中興路133-6號,103,米秝自助餐,優
一般餐飲,花蓮縣花蓮市主工里16鄰民國路1-1號1樓,103,永順興牛羊肉專賣麵店,優
一般餐飲,花蓮縣花蓮市和平路460號1樓,103,85度C和平店(佳樂帝有限公司),優
一般餐飲,花蓮縣花蓮市民國路2號,103,花田樂日食屋,優
一般餐飲,花蓮縣花蓮市信義街107號,103,武記越南河粉店,良
一般餐飲,花蓮縣花蓮市民國路39號,103,仙草老大,優
一般餐飲,花蓮縣花蓮市民國路57號,103,籐枝創意食屋,良
一般餐飲,花蓮縣花蓮市民國路67號,103,prince王子廚義(頂興食品事業有限公司),優
飲料店業,花蓮縣花蓮市民國路73號,103,蔡記豆花,優
一般餐飲,花蓮縣花蓮市民國路75號,103,美欣素食餐廳,優
一般餐飲,花蓮縣花蓮市民國路79之1號1樓,103,順富裕刀削麵,優
一般餐飲,花蓮縣花蓮市民國路79-2號,103,宏記鮮魯味,優
一般餐飲,花蓮縣花蓮市民國路79-3號,103,佬榕樹燴館,優
一般餐飲,花蓮縣花蓮市民國路91號,103,雲泰料理,優
一般餐飲,花蓮縣花蓮市國威里32鄰民國路93號,103,花蓮魷魚羹麵店,良
一般餐飲,花蓮縣花蓮市博愛街313號,103,鮮道味,良
一般餐飲,花蓮縣花蓮市民國路99號,103,Lodo café 樂多廚房(珍心甜品屋),優
一般餐飲,花蓮縣花蓮市民國路103號1樓,103,壹零參麵店,優
一般餐飲,花蓮縣花蓮市民國路103-1號,103,超吉飯桶,優
一般餐飲,花蓮縣花蓮市民國路103之2號,103,一桶天下滷味,優
一般餐飲,花蓮縣花蓮市自由街128號,103,芳萊小吃部(芳萊小館),良
一般餐飲,花蓮縣花蓮市民國路20-1號,103,正品蚵仔煎(正品傳統小吃),優
一般餐飲,花蓮縣花蓮市博愛街223-3號,103,50元刀削麵,優
飲料店業,花蓮縣花蓮市民國路109號,103,109茶飲專賣店,優
一般餐飲,花蓮縣花蓮市民國路36-2號,103,龍記古早味,優
一般餐飲,花蓮縣花蓮市民國路125號,103,新欣麵館,優
一般餐飲,花蓮縣花蓮市民國路133號,103,陳媽媽嘉義雞肉飯,良
一般餐飲,花蓮縣花蓮市民國路133-1號,103,金城牛肉麵,良
飲料店業,花蓮縣花蓮市民國路135號,103,就是要喝(純鮮養生蔬果汁店),優
飲料店業,花蓮縣花蓮市民國路137號,103,健康橘子工坊-花蓮民國店(標竿冷飲店),優
一般餐飲,花蓮縣花蓮市民國路40號,103,公正油飯,優
飲料店業,花蓮縣花蓮市國治里16鄰新港街71號1樓,103,comebuy(永馨茶行),優
一般餐飲,花蓮縣花蓮市民國路139-5號,103,國香園素食,優
一般餐飲,花蓮縣花蓮市中山路309號,103,八方雲集-花蓮中山店(上選佳品麵食店),優
一般餐飲,花蓮縣花蓮市國治里新港街56號1樓,103,阿嬤麵店,優
餐盒業,花蓮縣花蓮市美工路六街38號,103,華王食品股份有限公司,優
一般餐飲,花蓮縣花蓮市民國路52號,103,嗎哪麵店,優
飲料店業,花蓮縣花蓮市民國路151-2號,103,非凡水果冰城,優
一般餐飲,花蓮縣花蓮縣花蓮市民國路165號,103,花東客棧,優
一般餐飲,花蓮縣花蓮市明禮路67巷1號,103,麵包樹,優
一般餐飲,花蓮縣花蓮市民國路84號,103,老榕樹生炒羊肉店,優
一般餐飲,花蓮縣花蓮市中山路199-2號,103,公正冷熱飲,良
觀光旅館,花蓮縣花蓮市林園1-1號,103,花蓮美侖大飯店(中餐廳),優
觀光旅館,花蓮縣花蓮市林園1-1號,103,花蓮美侖大飯店(西餐廳),優
飲料店業,花蓮縣花蓮市中華路66號,103,一心泡泡冰(花蓮億心食品社),良
宴席餐廳,花蓮縣吉安鄉中原路一段271號,103,永豐活海鮮餐廳,優
觀光旅館,花蓮縣花蓮市公園路36號,103,統帥大飯店股份有限公司(中餐廳),優
學校醫院附設餐廳,花蓮縣花蓮市中正路600號,103,衛生福利部花蓮醫院,良
觀光旅館,花蓮縣鳳林鎮林榮里永福街20號,103,新光兆豐農場豐年廳,優
一般餐飲,花蓮縣花蓮市信義街42號,103,液香扁食,優
一般餐飲,花蓮縣玉里鎮中山路1段152號,103,吳媽媽美食,良
餐盒業,花蓮縣花蓮市富國路105號1樓,103,臺富國際食品股份有限公司,優
一般餐飲,花蓮縣玉里鎮中山路二段126號,103,慈光素食,良
一般餐飲,花蓮縣玉里鎮中山路一段125號,103,土魠魚羮-玉里店,良
一般餐飲,花蓮縣新城鄉北埔村北埔路146號,103,東洋高風味餐廳,優
自助餐飲,花蓮縣花蓮市中山路422之4號,103,花玉自助餐,良
宴席餐廳,花蓮縣花蓮市正義街8號,103,芳村活海鮮店,優
觀光旅館,花蓮縣玉里鎮樂合里溫泉36號,103,安通溫泉飯店,優
早餐業,花蓮縣花蓮市富裕14街1號,103,天美早餐店,良
一般餐飲,花蓮縣花蓮市中山路565號,103,王記茶舖有限公司花蓮分公司,優
一般餐飲,花蓮縣花蓮市明心街1-20號,103,茶花開了有限公司花蓮分公司,優
一般餐飲,花蓮縣花蓮市中山路551號,103,85。C-中山店(美世帝有限公司),優
一般餐飲,花蓮縣花蓮市中正路588號,103,85。C-中正店(多奇帝有限公司),優
一般餐飲,花蓮縣花蓮市府前路130號1樓,103,風雅雲集,優
觀光旅館,花蓮縣花蓮市民權路5號,103,花蓮海悅酒店,優
學校醫院附設餐廳,花蓮縣新城鄉嘉里村嘉里路163號,103,國軍花蓮總醫院,優
一般餐飲,花蓮縣吉安鄉干城村吉安路六段31號,103,大陸麵店,優
一般餐飲,花蓮縣吉安鄉中山路三段97號,103,梅花村客家小吃館,優
一般餐飲,花蓮縣吉安鄉中正路1段27號,103,真好便當店,良
一般餐飲,花蓮縣吉安鄉中華路二段102號,103,悟饕池上飯包(桂香小吃店),良
速食業,花蓮縣吉安鄉中華路二段11-1號,103,台灣麥當勞餐廳股份有限公司-吉安分公司,優
一般餐飲,花蓮縣吉安鄉中華路二段11號,103,鮮友火鍋花蓮店,優
宴席餐廳,花蓮縣吉安鄉太昌村明義6街38巷22號,103,銘師父担仔麵,優
學校醫院附設餐廳,花蓮縣吉安鄉文化七街17號,103,YY幼兒園附設廚房,優
一般餐飲,花蓮縣吉安鄉北昌村建國路一段148號,103,悅香素食館,良
早餐業,花蓮縣吉安鄉吉安路二段283號,103,慶郵美而美早餐店,優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,國富飯包(東華大學集賢館自助餐),優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,莎莎輕食館(東華大學集賢館),優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,臻麵館,優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,湖畔餐廳,優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,101美食屋(東華大學集賢館),優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,天外天泡沫舖,優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,寧記商行,優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,95度複合餐飲,優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,麗文書坊-海音咖啡東華店,優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,瓊林書苑,優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,星俠兒咖啡坊,優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,責任有限國立東華大學員生消費合作社,優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,晨堡活力早午餐,優
學校醫院附設餐廳,花蓮縣壽豐鄉志學村大學路二段1號,103,一桶天下甜品,良
學校醫院附設餐廳,花蓮縣壽豐鄉共和村魚池52號地下一樓,103,新美崙企業有限公司壽豐營業處,優
一般餐飲,花蓮縣壽豐鄉共和村魚池村45號,103,立川漁場,優
一般餐飲,花蓮縣壽豐鄉池南村12-50號,103,創藝空間股份有限公司,良
一般餐飲,花蓮縣壽豐鄉池南村池南路一段58號,103,東樂飯店,良
一般餐飲,花蓮縣壽豐鄉池南村池南路一段60號,103,樂園小吃,良
一般餐飲,花蓮縣壽豐鄉池南村池南路一段66號,103,潭大陸小吃館,良
一般餐飲,花蓮縣壽豐鄉池南村池南路一段78之3號,103,阿房飲食店,良
一般餐飲,花蓮縣壽豐鄉池南村池南路一段78號之2,103,阿珠小吃,良
一般餐飲,花蓮縣壽豐鄉池南路一段114號,103,阿守小吃,良
一般餐飲,花蓮縣壽豐鄉池南路一段64號,103,鯉魚潭小吃店,良
一般餐飲,花蓮縣壽豐鄉池南路一段92號,103,崧園小吃店,良
學校醫院附設餐廳,花蓮縣壽豐鄉豐山村中興街268號,103,E01學生餐廳臺灣觀光學院,優
美食街之小型餐飲店,花蓮縣壽豐鄉鹽寮村福德189號,103,遠雄海洋公園媽爸披薩屋,優
美食街之小型餐飲店,花蓮縣壽豐鄉鹽寮村福德189號,103,遠雄海洋公園莫比迪餐廳,優
美食街之小型餐飲店,花蓮縣壽豐鄉鹽寮村福德189號,103,遠雄海洋公園海洋冰品屋,優
美食街之小型餐飲店,花蓮縣壽豐鄉鹽寮村福德189號,103,遠雄海洋公園燈塔咖啡屋,優
美食街之小型餐飲店,花蓮縣壽豐鄉鹽寮村福德189號,103,遠雄海洋公園梅格烘培屋,優
美食街之小型餐飲店,花蓮縣壽豐鄉鹽寮村福德189號,103,遠雄海洋公園金鵜鶘漢堡,優
美食街之小型餐飲店,花蓮縣壽豐鄉鹽寮村福德189號,103,遠雄海洋公園峽灣中餐廳,優
美食街之小型餐飲店,花蓮縣壽豐鄉鹽寮村福德189號,103,遠雄海洋公園沙木里餐廳,優
美食街之小型餐飲店,花蓮縣壽豐鄉鹽寮村福德189號,103,遠雄海洋公園勞福三明治,優
美食街之小型餐飲店,花蓮縣壽豐鄉鹽寮村福德189號,103,遠雄海洋公園城堡食堂,優
美食街之小型餐飲店,花蓮縣壽豐鄉鹽寮村福德189號,103,遠雄海洋公園亞瑟王炸雞店,優
美食街之小型餐飲店,花蓮縣壽豐鄉鹽寮村福德189號,103,遠雄海洋公園嘉年華小吃,優
美食街之小型餐飲店,花蓮縣壽豐鄉鹽寮村福德189號,103,遠雄海洋公園貝利冰淇淋,優
一般餐飲,花蓮縣新城鄉七星街30號,103,藍色玻璃海民宿,優
一般餐飲,花蓮縣新城鄉七星街38號,103,和昇休閒開發股份有限公司餐飲部,良
一般餐飲,花蓮縣新城鄉大漢村七星街148號,103,宗泰食品股份有限公司七星潭營業所,優
一般餐飲,花蓮縣新城鄉大漢村七星街9號,103,原野牧場(日晟企業社),良
學校醫院附設餐廳,花蓮縣新城鄉明潭街10號,103,七星潭渡假飯店,優
一般餐飲,花蓮縣新城鄉康樂村加灣1-3號,103,康樂漁村海鮮餐廳有限公司,優
宴席餐廳,花蓮縣新城鄉新興一路88號,103,太平洋食府有限公司,優
一般餐飲,花蓮縣新城鄉新興路67號,103,橫綱小吃,良
一般餐飲,花蓮縣花蓮市中正路311號,103,宜香扁食店,優
一般餐飲,花蓮縣花蓮市中正路570號,103,猋師傅中西式便當專賣店,良
一般餐飲,花蓮縣花蓮市府前路448號,103,冀家小館,優
速食業,花蓮縣花蓮市中正路625號,103,台灣麥當勞餐廳股份有限公司-中正分公司,優
一般餐飲,花蓮縣花蓮市中和街228號,103,闔家歡麵食館,良
學校醫院附設餐廳,花蓮縣花蓮市中央路三段707號,103,財團法人佛教慈濟綜合醫院供膳組,優
學校醫院附設餐廳,花蓮縣花蓮市中央路三段707號,103,財團法人佛教慈濟綜合醫院營養組,優
一般餐飲,花蓮縣吉安鄉自強路508之1號,103,小張壽司,良
一般餐飲,花蓮縣吉安鄉自強路646號,103,一道健康素食,優
一般餐飲,花蓮縣吉安鄉中央路二段201號,103,吉安鄉農會草世紀保健園區,良
一般餐飲,花蓮縣吉安鄉建國路一段220號,103,賀川壽司屋,優
一般餐飲,花蓮縣吉安鄉建國路二段189號,103,湘園壽司屋,優
一般餐飲,花蓮縣吉安鄉勝安村中央路三段356號,103,波士迪克牛排(永洋小吃店),優
宴席餐廳,花蓮縣吉安鄉勝安村中原路一段222-1號,103,元寶餐廳,優
宴席餐廳,花蓮縣吉安鄉稻香村吉興路二段141號,103,馥華菜館,優
早餐業,花蓮縣吉安鄉福興村吉安路三段10號,103,凱迪早餐店,優
一般餐飲,花蓮縣秀林鄉天祥30號,103,天祥青年活動中心,優
一般餐飲,花蓮縣秀林鄉太魯閣272號,103,藍藍飲食店,優
一般餐飲,花蓮縣秀林鄉和平村和中25-2號,103,悟饕便當和平客來堡店,良
一般餐飲,花蓮縣秀林鄉崇德村96號,103,達基力部落屋餐廳,優
一般餐飲,花蓮縣秀林鄉富世村291號,103,有限責任太魯閣國家公園管理處員工消費合作社,優
一般餐飲,花蓮縣秀林鄉富世村天祥12號,103,明山號餐廳,良
一般餐飲,花蓮縣秀林鄉富世村天祥13號,103,天祥餐廳,良
一般餐飲,花蓮縣秀林鄉富世村富世231之1號,103,立德布洛灣股份有限公司,優
一般餐飲,花蓮縣花蓮市公正街4-19、4-20號1樓,103,周家蒸餃小籠包,良
學校醫院附設餐廳,花蓮縣花蓮市順興路3號,103,門諾基金會身心障礙福利服利中心,優
一般餐飲,花蓮縣花蓮市光復街108號,103,椿山日本料理,優
速食業,花蓮縣花蓮市和平路581號B1,103,台灣麥當勞餐廳股份有限公司-花蓮愛買公司,優
一般餐飲,花蓮縣花蓮市和平路581號B1,103,老邵餐館,良
一般餐飲,花蓮縣花蓮市博愛街140號,103,花草空間咖啡館,優
一般餐飲,花蓮縣花蓮市博愛街160號,103,春日井日式拉麵,良
一般餐飲,花蓮縣萬榮鄉紅葉村17號,103,永定小吃店,良
一般餐飲,花蓮縣萬榮鄉萬榮村萬榮30號,103,梅屋早午餐,良
一般餐飲,花蓮縣鳯林鎮大雅街1號,103,添丁野菜園,優
一般餐飲,花蓮縣鳯林鎮中和路66號,103,德安小吃,良
一般餐飲,花蓮縣鳯林鎮中和路71號,103,芳草古樹風味館,優
一般餐飲,花蓮縣鳯林鎮中和路80號,103,如億亭小吃館,良
一般餐飲,花蓮縣鳯林鎮林榮路225號,103,青葉野菜,優
一般餐飲,花蓮縣鳯林鎮長橋路108號,103,珍妹鄉村美食坊,優
一般餐飲,花蓮縣鳯林鎮長橋路80號,103,林田山豬腳,優
一般餐飲,花蓮縣鳯林鎮萬森路10號,103,滿妹婆婆豬腳店,優
一般餐飲,花蓮縣鳯林鎮鳯仁里中和路160號,103,如意亭美食館,良
一般餐飲,花蓮縣鳯林鎮鳯鳴一路71號,103,月廬食堂,良
一般餐飲,花蓮縣光復鄉大全街55號,103,欣綠農園,優
一般餐飲,花蓮縣光復鄉大全街62巷16號,103,紅瓦屋老地方文化美食餐廳,優
一般餐飲,花蓮縣光復鄉大安村中山路二段85號,103,樹豆咖啡,優
一般餐飲,花蓮縣光復鄉糖廠街10號,103,啄木鳥的窩,優
一般餐飲,花蓮縣光復鄉糖廠街19號,103,一品香扁食店(黑媽媽樂活工坊),優
一般餐飲,花蓮縣豐濱鄉石梯灣港邊96號,103,昕陽活海鮮餐廳(石梯港飲食部),良
一般餐飲,花蓮縣豐濱鄉靜浦8-2號,103,虹橋餐廳,優
一般餐飲,花蓮縣豐濱鄉靜浦9-1號,103,德蕾莎餐廳,良
一般餐飲,花蓮縣花蓮市中山路145號,103,花蓮正統排骨麵,優
一般餐飲,花蓮縣花蓮市中山路326-1號,103,鐵路便當中山站(王府小吃店),良
一般餐飲,花蓮縣花蓮市中山路336號,103,麗池飯包,優
速食業,花蓮縣花蓮市中山路398-1號,103,達美樂披薩花蓮加盟店(志家食品有限公司花蓮分公司),優
速食業,花蓮縣花蓮市中山路549之6號,103,台灣麥當勞餐廳股份有限公司-中山二門市部,優
一般餐飲,花蓮縣花蓮市府前路84號,103,府前食坊,優
一般餐飲,花蓮縣花蓮市中山路857號,103,齋舖素食館,優
一般餐飲,花蓮縣花蓮市中山路一段23號,103,妙禪味蔬食,良
一般餐飲,花蓮縣花蓮市林森路333號,103,夏日時光複合式餐飲,優
一般餐飲,花蓮縣花蓮市建國路105號,103,莎莉經典美食有限公司,優
一般餐飲,花蓮縣花蓮市建國路77號,103,廣饕美食部,良
一般餐飲,花蓮縣花蓮市國聯一路111號,103,台灣人的飯包,良
一般餐飲,花蓮縣花蓮市自由街140號,103,石庭客家小館,優
一般餐飲,花蓮縣花蓮市商校街2-1號,103,堤岸風味館(阿官火鍋),優
一般餐飲,花蓮縣花蓮市福建街471號,103,炒天下餐廳,優
一般餐飲,花蓮縣玉里鎮中山路二段97-1號,103,牛霸牛排館,優
一般餐飲,花蓮縣玉里鎮中正路120號,103,璞石閣麵餃坊,優
一般餐飲,花蓮縣玉里鎮仁愛路一段81號,103,牛哥平價牛排,優
一般餐飲,花蓮縣玉里鎮民國路二段48號,103,竹園海產店,優
一般餐飲,花蓮縣玉里鎮民國路二段38號,103,大同飲食店,良
一般餐飲,花蓮縣玉里鎮光復路101號,103,馬蓋先美食,優
一般餐飲,花蓮縣玉里鎮光復路103-1號,103,湘宜快餐,優
一般餐飲,花蓮縣玉里鎮光復路131號,103,台北餐廳,優
一般餐飲,花蓮縣玉里鎮光復路162號,103,一園快餐店,良
一般餐飲,花蓮縣玉里鎮光復路73號,103,小豆豆快餐店,優
一般餐飲,花蓮縣玉里鎮國武里光復路78號,103,双葉餐廳,優
一般餐飲,花蓮縣玉里鎮新生街34號,103,每日水餃館,優
