編號,縣市,經管單位,停車場編號,停車種類,租期屆滿,每月租金,面積,地號
29,基隆市,"臺北所
基隆服務站","七堵停1
(七堵車站前後站汽機車停車場)",汽、機車,105.10.23-108.10.22,384000,6970,基隆市七堵區明德段294、295、296、336、337、338-1、341、565地號部分土地
30,基隆市,"臺北所
基隆服務站",七堵停3,汽車,105.12.05-108.12.04,41000,640,基隆市七堵區大華段1440-1地號部分土地
31,基隆市,"臺北所
基隆服務站","汐止停3
(汐止至五堵高架橋下)",汽、機車及自行車,106.12.25-109.12.24,502900,9060,汐止區保長段104、 192、256地號及長安段26、488、625、661、691-1、740、753、775、777地號及建成段70、117、206、206-1、206-2、247地號部分空間
32,基隆市,"臺北所
基隆服務站",汐止停4(汐止站北側高架橋下商場暨停車場),"汽車、
商場",107.06.11-110.06.10,220088,2915,新北市汐止區建成段507地號內
33,桃園市,"臺北所
新竹服務站",桃園停1,機車,107.02.05-110.03.06,489800,1315,"桃園縣桃園市桃園段武陵小段67、67-1、72地號
(桃園市萬壽路3段249號)"
34,桃園市,"臺北所
新竹服務站",桃園停3,機車,107.02.01-110.01.31,270500,1167,桃園縣桃園市桃園段武陵小段72、72-2、75-9、104-1地號
35,桃園市,"臺北所
新竹服務站",桃園停4,汽、機車,105.11.01-108.10.31,1051000,3766,桃園縣桃園市桃園段武陵小段99地號
36,中壢市,"臺北所
新竹服務站",中壢停1,汽車,105.07.01-108.06.30,121500,447,桃園市中壢區石頭段42-31地號內部分土地
37,中壢市,"臺北所
新竹服務站",中壢停2,機車,107.07.11-110.07.10,331100,636,桃園市中壢區石頭段39-3、39-283地號
38,中壢市,"臺北所
新竹服務站",中壢停4,機車,105.06.15-108.06.14,288888,473,桃園市中壢區石頭段39~3地號
39,中壢市,"臺北所
新竹服務站",中壢停5,機車,107.01.08-110.01.07,457000,455,桃園市中壢區石頭段39-3、39-283地號
40,中壢市,"臺北所
新竹服務站",內壢停1,機車,105.02.05-108.02.04,196000,360,桃園市中壢區仁愛段437地號
41,中壢市,"臺北所
新竹服務站",中壢停7,機車,105.05.11-108.05.10,250100,354,桃園市中壢區石頭段39-3地號
42,中壢市,"臺北所
新竹服務站",中壢停8,汽車,105.09.01-108.08.31,82391,1286.27,桃園市平鎮區新富段318、319地號
43,桃園縣,"臺北所
新竹服務站",埔心停1,汽、機車,107.09.12-110.09.11,272000,727,桃園市楊梅區草湳坡段埔心小段9-1地號
44,楊梅市,"臺北所
新竹服務站",楊梅停1,汽、機車,106.06.11-109.06.10,250000,1074,桃園市楊梅區楊梅段7-3地號
45,楊梅市,"臺北所
新竹服務站",富岡停1,機車,107.02.21-110.03.12,36100,207,桃園市楊梅區國聯段193地號部分土地
46,新竹市,"臺北所
新竹服務站",新竹停1,機車,106.10.01-110.09.30,200895,800,"新竹市竹蓮段47地號
(新竹市中華路2段445號)"
47,新竹市,"臺北所
新竹服務站",新竹停3,汽車,104.08.20-107.08.19,120000,562,新竹市東光段165、中央段540、540-2地號
48,新竹縣,"臺北所
新竹服務站",北湖停1,汽、機、自行車,105.03.01-108.02.28,2000,1222.3,新竹縣湖口鄉綠園段400、401、410、419-1、425、580-1、581-1、581-2、583地號
49,新竹縣,"臺北所
新竹服務站",湖口停1,汽車,107.09.01-110-08.31,57570,641,新竹縣湖口鄉力行段679地號
50,新竹縣,"臺北所
新竹服務站",湖口停2,機車,106.02.28-109.02.27,15900,303,新竹縣湖口鄉力行段503地號部分土地
51,新竹縣,"臺北所
新竹服務站",新豐停1,汽、機車,104.11.27-107.11.26,116800,1700,新竹縣新豐鄉榮豐段550地號
52,新竹縣,"臺北所
新竹服務站",新豐停2,汽車,107.09.28-110.09.27,21688,530,新竹縣新豐鄉明新段111、113地號
53,新竹縣,"臺北所
新竹服務站",新豐停3,汽、機車,106.09.10-111.09.09,168100,861.85,新竹縣新豐鄉榮豐段550、561、562、563地號
54,新竹縣,"臺北所
新竹服務站",竹北停1,汽、機車,105.10.17-108.10.16,108600,444,新竹縣竹北市站後段4地號
55,新竹縣,"臺北所
新竹服務站",竹中停1,汽、機車,107.09.01-110.08.31,61000,999,新竹縣竹東鎮竹中段194地號部分土地
56,臺中市,臺中所,豐原、潭子、太原法定停車場,機車,"106.6.15-111.7.14
太原107.06.12-111.07.14",201696,"2928
(豐原1755潭子584太原589)","臺中市豐原區豐原段56地號
臺中市潭子區潭秀緞890地號
臺中市北屯區北屯段118-15、118-16、116-17、118-17、116-15、116-19、116-20、140-22、140-23、140-24地號"
57,臺中市,臺中所,臺中停1,汽、機車,107.02.09-109.06.08,2308880,5523,臺中市北區水源段92-5、92-100、92-101、92-102、92-93、92-99地號
58,臺中市,臺中所,臺中停7,汽、機車,104.12.05-107.12.04,171819,1498,臺中市東區復興段六小段13-2、13-3、13-9地號
59,臺中市,臺中所,烏日停1,汽、機車,106.01.27-109.01.26,"32,600",770,臺中市烏日區三民段561、946地號部份土地
60,臺中市,臺中所,新烏日停1,汽、機車,104.10.08-109.10.07,189313,10637,臺中市新烏日站地下1、2層停車場
61,臺中市,臺中所,臺中新站法定停車場,汽、機車,106.05.25-109.05.24,1030009,7505,臺中市東區復興段四小段1地號、五小段1地號、六小段5-4、5-6、5-7地號土地
62,臺中市,臺中所,停車場,汽、機車,106.04.28-109.04.27,31500,1171,臺中市豐原區翁明段424地號部分土地
63,彰化市,臺中所,彰化停1,汽、機車,106.08.30-108.08.29,790899,4361,彰化市彰化段西門小段369、369-27、369-3、454-123、454-197等5筆地號
64,彰化縣,臺中所,員林站法定停車場,汽、機車,105.5.25-108.6.23,820000,6663,彰化縣員林鎮員林段593-14、670-2、670-3地號土地
65,苗栗縣,"臺中所
苗栗服務站",苗栗停3,汽車,107.06.15-110.06.14,181000,3805,苗栗市苗栗段736-171地號及福麗段805等地號部份土地
66,苗栗縣,"臺中所
苗栗服務站",竹南停1、2,汽、機車,107.03.12-112.05.10,313699,3211,苗栗縣竹南鎮竹南段二小段677-2、677-10、677-15、677-16地號
67,苗栗縣,"臺中所
苗栗服務站",苗栗停1,汽、機車,107.10.09-110.10.22,300168,2311,苗栗市英才段1497地號、北苗段441地號
68,臺中市,"臺中所
龍井服務站",清水停1,汽、機車,105.11.21-108.11.20,22000,228.8,台中市清水區銀聯段1327等地號
69,臺中市,"臺中所
龍井服務站",沙鹿停1,汽、機車,105.09.02-108.09.01,165899,1481.5,臺中市沙鹿區大同段1076地號部分土地(沙鹿東站北側停車場)
70,雲林縣,"臺中所
嘉義服務站",斗六停車場,汽、機車,107.09.09-109.09.08,346847,5290,雲林縣斗六市斗六段147-22、147-66、147-138、147-286地號內土地
71,嘉義縣,"臺中所
嘉義服務站",民雄停車場,汽、機車,106.01.16-109.01.22,140000,2524.9,嘉義縣民雄鄉東榮段951、1098、1098-1、1099、1099-5、1099-6、1099-7地號部分土地
72,嘉義縣,"臺中所
嘉義服務站",大林停車場,汽、機車,107.07.30~110.07.29,12235,507,嘉義縣大林鎮吉林段338地號部分土地
73,嘉義市,"臺中所
嘉義服務站","嘉義停1
停車場",機車,106.04.24-109.04.23,2736,166.8,嘉義市黑金段20-164、20-191、20-192地號部分土地
74,嘉義市,"臺中所
嘉義服務站",黑金段合作開發停車場,汽、機車,103.03.16-108.3.15,304951,3515.06,嘉義市黑金段20-197、20-172、20-17地號部分土地
75,嘉義市,"臺中所
嘉義服務站",嘉義林森西路停車場,汽車,106.05.26-109.05.25,113900,1036,嘉義市黑金段20-120、20-169、109地號部分土地
76,宜蘭縣,"臺南所
宜蘭服務站",頭城停1,汽、機車,106.12.07-109.12.06,126000,1405,頭城鎮頭圍段229.229-13地號
77,宜蘭縣,"臺南所
宜蘭服務站",頭城停2,汽車,107.08.14-110.10.12,22500,283.5,宜蘭縣頭城鎮頭圍二段132地號部分土地
78,宜蘭縣,"臺南所
宜蘭服務站",礁溪停1,汽、機車,107.03.12-110.03.11,175000,1840.5,宜蘭縣礁溪鄉玉石段1276-1、1276-7、1276-29、1276-30、1276-33等地號部分土地。
79,宜蘭縣,"臺南所
宜蘭服務站",宜蘭停1,汽、機車,107.06.13-112.02.08,270000,1204.67,宜蘭市壯一段82-51.82-77地號
80,宜蘭縣,"臺南所
宜蘭服務站",宜蘭停5,汽、機車,105.06.08-108.06.07,321888,3456.57,宜蘭市東村段27.28.29地號
81,宜蘭縣,"臺南所
宜蘭服務站",宜蘭停6,汽車、大客車,107.06.13-112.02.08,250000,3541,宜蘭縣宜蘭市壯一段82-9、82-63、82-64、82-66、82-89、82-96、82-97及101地號
82,宜蘭縣,"臺南所
宜蘭服務站",宜蘭停7,汽、機車,107.02.09-112.02.08,501000,5278,宜蘭市壯一段82-67地號
83,宜蘭縣,"臺南所
宜蘭服務站",羅東停1,汽、機車,107.03.30-112.10.11,333888,1510.8,羅東鎮信義段307地號
84,宜蘭縣,"臺南所
宜蘭服務站",羅東停3,汽、機車,107.09.01-112.10.11,455000,2085.02,羅東鎮信義段307地號
85,宜蘭縣,"臺南所
宜蘭服務站",羅東停4,機車,107.06.01-112.10.11,84449,605.72,羅東鎮信義段307地號
86,宜蘭縣,"臺南所
宜蘭服務站",冬山停1,汽、機車,107.03.12-112.10.11,100000,3139.8,宜蘭縣冬山鄉冬梅段325、339地號
87,花蓮縣,臺南所,花蓮停3,汽、機車,106.12.07-109.12.06,300200,2477.2,花蓮市國民段483-2地號內
88,花蓮縣,臺南所,新城停1,汽、機車,107.07.31-110.09.28,1800,886.99,花蓮縣新城鄉興田段866、871、909地號部分土地
89,花蓮縣,臺南所,玉里停1,汽、機車,105.07.25-108.08.24,26880,2802.5,花蓮縣玉里鎮玉城段427-3、427-36及427-43地號部分土地
90,花蓮縣,臺南所,壽豐停1,汽、機車,106.04.25-111.05.24,12150,1932,花蓮縣壽豐鄉政明段10-1地號部分土地
91,臺南市,"高雄所
善化服務站",隆田停1,機車,107.04.23-110.04.22,61690,1650.6,官田區番子田段40-1及隆田段290地號
92,臺南市,"高雄所
善化服務站",善化停1,機車,105.04.21-110.04.20,61000,414.4,臺南市善化區大成段934、935地號部分土地
93,臺南市,"高雄所
善化服務站",大橋停1,機車,107.03.21-110.03.20,101999,472,永康區頂南段432地號
94,臺南市,"高雄所
臺南服務站",臺南停2,機車,106.11.14-111.11.13,208800,291.45,臺南市東區育樂段6027-8地號部分土地
95,臺南市,"高雄所
臺南服務站",臺南停3,機車,106.08.07-111.08.13,668888,2202.3,臺南市東區育樂段6027-1地號部分土地
96,臺南市,"高雄所
臺南服務站",臺南停4,汽機車,104.6.15-109.6.14,226688,1820.3,臺南市東區育樂段6014-2地號部分土地
97,臺南市,"高雄所
臺南服務站",臺南停4增租,汽機車,104.9.17-109.6.14,39633,317.06,臺南市東區育樂段6014-2地號部分土地
98,臺南市,"高雄所
臺南服務站",臺南停5,機車,106.12.21-107.11.20,360000,595.45,臺南市東區育樂段6022-1地號部分土地
99,臺南市,"高雄所
岡山服務站",中洲停1,汽、機車,105.06.23-108.7.22,8899,1029.15,臺南市仁德區中洲段681地號部分土地
100,高雄市,"高雄所
岡山服務站",路竹停1,機車,105.08.29-108.08.28,138900,851,高雄市路竹區大同段1099地號部分土地
101,高雄市,"高雄所
岡山服務站",路竹停2,汽車,106.01.01-108.12.31,6900,369.8,高雄市路竹區大同段566地號部分土地
102,高雄市,"高雄所
岡山服務站",岡山停2,機車,107.04.09-110.04.08,129999,2025.3,高雄市岡山區和平段1303地號部分土地 (岡山停2)
103,高雄市,"高雄所
岡山服務站",岡山停3,汽、機車,106.08.05-111.08.04,286003,1853.36,高雄市岡山區後紅段321-102、328-1地號部分土地
104,高雄市,"高雄所
岡山服務站",岡山停4,汽車,105.10.11-108.10.17,58800,1374.22,高雄市岡山區岡山段519-13地號
105,高雄市,"高雄所
岡山服務站",岡山停5,汽車,106.12.04-109.12.03,141000,2305.33,高雄市岡山區岡山段519-14、519-32、519-39、519-91、519-92、519-95地號
106,高雄市,高雄所,橋頭停1,小型車、機車、自行車,105.04.22-108.04.21,40900,732,高雄市橋頭區橋子頭段1124、1124-12、1124-13、1124-14地號
107,高雄市,高雄所,楠梓停1,小型車、機車、自行車,107.03.23-110.03.22,306789,1868.2,高雄市楠梓區楠梓段3小段773、773-2地號
108,高雄市,高雄所,新左營停1,小型車,106.01.05-116.01.04,1072000,"19261.87(
以車位計收租金,面積5025㎡)",高雄市左營區菜公段3小段750-1、770-12、770-26、831、833、833-2、870、832-1、872地號
109,高雄市,高雄所,新左營停2,機車、自行車,106.12.20~109.12.19,260200,1440.9,高雄市左營區菜公段3小段750-4、770-8、832地號
110,高雄市,高雄所,新左營停3,汽車,107.02.09-110.03.15,150000,1775.99,高雄市左營區左東段320地號；菜公段3小段832-1、872地號；菜公段5小段1073、1073-1、1074-1地號
111,高雄市,高雄所,鼓南停車場,汽車,106.11.20~109.12.19,72206,1031.3,高雄市鼓山區鼓南段1小段475-12地號
112,高雄市,高雄所,山下里停車場,,107.01.18-110.03.18,85000,2044.6,高雄市鼓山區鼓中段五小段325-4、325-13地號
113,高雄市,高雄所,駁二停車場,汽車、機車,107.01.24-112.01.23,269000,4516,高雄市鼓山區鼓南段1小段118-17地號部分、118-18地號
114,高雄市,高雄所,北斗停車場,汽車,106.12.18-112.02.08,220100,3396,高雄市鹽埕區鹽北段201、201-1、202、202-1、202-2、202-3、202-4、202-5、202-6、202-7、202-8、202-9、202-10、202-23、202-24、202-25、202-26、202-27、202-28、202-29、202-30共21筆地號部分土地
115,高雄市,高雄所,高雄停7,"機車、
自行車",105.11.15-108.11.14,301899,486,高雄市三民區長明段70、72、73地號
116,高雄市,高雄所,高雄停11,小型車、機車,106.12.28-107.11.27,105300,1882.93,高雄市三民區長明段100、101、104地號
117,高雄市,高雄所,"高雄停12
(長明街停車場)",小型車,107.06.18-110.06.17,171000,1962,高雄市三民區長明段282地號
118,高雄市,高雄所,市中一路停車場,小型車,105.12.01-108.11.30,50280,1048.93,高雄市三民區中都段4小段296-1、386地號
119,高雄市,高雄所,更新街停車場,小型車,106.5.29-108.5.28,37400,700,高雄市三民區中華段2小段457地號
120,高雄市,高雄所,鳳北里停車場,小型車,107.02.10-109.02.09,148500,3835.25,高雄市三民區中華段二小段693、694、695、702、705、713、714地號
121,高雄市,高雄所,捷運R3站停1,小型車、機車,106.04.29-109.06.27,536800,4714,"小港區店子後段1110地號，
鳳宮段11、11-1、28、28-1、48、48-1、48-2、48-3、48-4、48-5、48-6、48-7"
122,高雄市,高雄所,後庄停車場,機車,107.03.12-110.03.11,17602,504,高雄市大寮區磚子磘段949-1地號
123,高雄市,高雄所,九曲堂停1,機車,105.04.15-108.04.14,58880,483,高雄市大樹區九曲段91-2地號
124,高雄市,高雄所,鳳山停車場,汽機車,107.05.01-108.01.16,308309,985,高雄市鳳山區文英段509地號
125,屏東縣,"高雄所
屏東服務站",屏東站前停車場,機車,105.12.11-108.01.09,318000,2521.5,屏東縣屏東市新街段三小段45-9、45-12地號部分土地
126,屏東縣,"高雄所
屏東服務站",屏東站前東側停車場,汽機車,107.02.26-110.04.26,488900,3520,屏東縣屏東市新街段三小段45-5地號部分土地
127,屏東縣,"高雄所
屏東服務站",屏東站西側停車場,汽機車,107.07.16-117.05.18,431936,863872,屏東市新街段三小段45-10、200-4、200-9地號
128,屏東縣,"高雄所
屏東服務站",潮州停1,汽車,107.02.24-109.02.23,74910,3304,屏東縣潮州鎮新生段1124、1126、1127地號
129,屏東縣,"高雄所
屏東服務站",潮州站北側機車停車場,機車,107.04.28-117.05.18,114425,228850,屏東縣潮州鎮新生段1126地號
130,屏東縣,"高雄所
屏東服務站",南州停車場,機車,105.03.21-108.03.20,3150,158,屏東縣南州鄉南糖段170地號
131,屏東縣,"高雄所
屏東服務站",林邊車站停車場,汽機車,105.10.11-108.10.10,6600,898.06,屏東縣林邊鄉塭岸段116、135地號
