區名,段名,地號,年月,公告地價
安南區,公塭段,7380007,10201,1500
安南區,公塭段,7380008,10201,1500
安南區,公塭段,7390000,10201,410
安南區,公塭段,7400000,10201,410
安南區,公塭段,7400001,10201,1100
安南區,公塭段,7400002,10201,1500
安南區,公塭段,7400003,10201,1500
安南區,公塭段,7410000,10201,410
安南區,公塭段,7410001,10201,1100
安南區,公塭段,7420000,10201,1100
安南區,公塭段,7420001,10201,1500
安南區,公塭段,7420002,10201,1500
安南區,公塭段,7430000,10201,1100
安南區,公塭段,7430001,10201,1100
安南區,公塭段,7440000,10201,1100
安南區,公塭段,7450000,10201,1903
安南區,公塭段,7460000,10201,2100
安南區,公塭段,7470000,10201,1100
安南區,公塭段,7470002,10201,1100
安南區,公塭段,7470003,10201,1100
安南區,公塭段,7480000,10201,2100
安南區,公塭段,7480001,10201,2100
安南區,公塭段,7480002,10201,2100
安南區,公塭段,7480003,10201,2100
安南區,公塭段,7490000,10201,1100
安南區,公塭段,7490001,10201,2100
安南區,公塭段,7490002,10201,2100
安南區,公塭段,7490003,10201,2100
安南區,公塭段,7490008,10201,2100
安南區,公塭段,7490009,10201,2100
安南區,公塭段,7500000,10201,2086
安南區,公塭段,7500001,10201,2084
安南區,公塭段,7500003,10201,
安南區,公塭段,7500004,10201,
安南區,公塭段,7500005,10201,
安南區,公塭段,7510000,10201,1100
安南區,公塭段,7510001,10201,2100
安南區,公塭段,7510002,10201,2100
安南區,公塭段,7510003,10201,2100
安南區,公塭段,7510008,10201,2100
安南區,公塭段,7510009,10201,2100
安南區,公塭段,7520000,10201,1100
安南區,公塭段,7520001,10201,410
安南區,公塭段,7530000,10201,1491
安南區,公塭段,7540000,10201,1100
安南區,公塭段,7540001,10201,1500
安南區,公塭段,7540002,10201,1500
安南區,公塭段,7540003,10201,1500
安南區,公塭段,7550000,10201,1100
安南區,公塭段,7550001,10201,1500
安南區,公塭段,7550002,10201,1500
安南區,公塭段,7550003,10201,1500
安南區,公塭段,7560000,10201,2017
安南區,公塭段,7560001,10201,1984
安南區,公塭段,7570000,10201,1953
安南區,公塭段,7580000,10201,1911
安南區,公塭段,7580001,10201,1500
安南區,公塭段,7590000,10201,1500
安南區,公塭段,7590001,10201,1500
安南區,公塭段,7590002,10201,1500
安南區,公塭段,7600000,10201,1500
安南區,公塭段,7600001,10201,1500
安南區,公塭段,7600002,10201,1500
安南區,公塭段,7610000,10201,1500
安南區,公塭段,7620000,10201,1500
安南區,公塭段,7620001,10201,1500
安南區,公塭段,7620002,10201,1500
安南區,公塭段,7630000,10201,1500
安南區,公塭段,7640000,10201,1500
安南區,公塭段,7650000,10201,1500
安南區,公塭段,7660000,10201,1500
安南區,公塭段,7670000,10201,1500
安南區,公塭段,7670001,10201,1500
安南區,公塭段,7670002,10201,1500
安南區,公塭段,7670003,10201,1500
安南區,公塭段,7670004,10201,1500
安南區,公塭段,7680000,10201,1500
安南區,公塭段,7680001,10201,1500
安南區,公塭段,7680002,10201,1500
安南區,公塭段,7680003,10201,1500
安南區,公塭段,7680004,10201,1500
安南區,公塭段,7690000,10201,1500
安南區,公塭段,7690001,10201,1500
安南區,公塭段,7690002,10201,1500
安南區,公塭段,7700000,10201,1923
安南區,公塭段,7700001,10201,1500
安南區,公塭段,7710000,10201,2088
安南區,公塭段,7710001,10201,1990
安南區,公塭段,7720000,10201,1500
安南區,公塭段,7720001,10201,1500
安南區,公塭段,7720002,10201,1500
安南區,公塭段,7730000,10201,1500
安南區,公塭段,7730001,10201,1500
安南區,公塭段,7730002,10201,1500
安南區,公塭段,7740000,10201,1100
安南區,公塭段,7740001,10201,1100
安南區,公塭段,7740002,10201,1100
安南區,公塭段,7740003,10201,
安南區,公塭段,7750000,10201,1500
安南區,公塭段,7750001,10201,1500
安南區,公塭段,7760000,10201,1500
安南區,公塭段,7760001,10201,1500
安南區,公塭段,7770000,10201,1500
安南區,公塭段,7770001,10201,1500
安南區,公塭段,7780000,10201,1500
安南區,公塭段,7780001,10201,1500
安南區,公塭段,7790000,10201,1500
安南區,公塭段,7790001,10201,1500
安南區,公塭段,7800000,10201,1500
安南區,公塭段,7800001,10201,1500
安南區,公塭段,7810000,10201,1500
安南區,公塭段,7810001,10201,1500
安南區,公塭段,7820000,10201,1500
安南區,公塭段,7820001,10201,1500
安南區,公塭段,7820002,10201,995
安南區,公塭段,7830000,10201,1500
安南區,公塭段,7840000,10201,1042
安南區,公塭段,7850000,10201,994
安南區,公塭段,7860000,10201,
安南區,公塭段,7860001,10201,
安南區,公塭段,7870000,10201,1084
安南區,公塭段,7880000,10201,994
安南區,公塭段,7890000,10201,1500
安南區,公塭段,7890002,10201,994
安南區,公塭段,7890003,10201,994
安南區,公塭段,7900000,10201,1500
安南區,公塭段,7900001,10201,1500
安南區,公塭段,7900002,10201,1500
安南區,公塭段,7910000,10201,1500
安南區,公塭段,7910001,10201,1500
安南區,公塭段,7910002,10201,1500
安南區,公塭段,7910003,10201,1500
安南區,公塭段,7920000,10201,410
安南區,公塭段,7930000,10201,410
安南區,公塭段,7940000,10201,410
安南區,公塭段,7950000,10201,410
安南區,公塭段,7970000,10201,410
安南區,公塭段,7980000,10201,410
安南區,公塭段,7980001,10201,1100
安南區,公塭段,7990000,10201,410
安南區,公塭段,7990001,10201,1100
安南區,公塭段,7990002,10201,1500
安南區,公塭段,7990003,10201,1500
安南區,公塭段,7990004,10201,1500
安南區,公塭段,7990005,10201,1500
安南區,公塭段,7990006,10201,1500
安南區,公塭段,7990007,10201,
安南區,公塭段,8000000,10201,1100
安南區,公塭段,8000001,10201,1500
安南區,公塭段,8000002,10201,1500
安南區,公塭段,8000003,10201,1500
安南區,公塭段,8000004,10201,1500
安南區,公塭段,8010000,10201,410
安南區,公塭段,8010001,10201,1100
安南區,公塭段,8020000,10201,410
安南區,公塭段,8030000,10201,410
安南區,公塭段,8030001,10201,1100
安南區,公塭段,8030002,10201,1500
安南區,公塭段,8030003,10201,1500
安南區,公塭段,8030004,10201,1500
安南區,公塭段,8030005,10201,
安南區,公塭段,8040000,10201,1008
安南區,公塭段,8040001,10201,1500
安南區,公塭段,8040002,10201,1500
安南區,公塭段,8040004,10201,1500
安南區,公塭段,8040005,10201,
安南區,公塭段,8050000,10201,994
安南區,公塭段,8050001,10201,1500
安南區,公塭段,8050002,10201,1500
安南區,公塭段,8050003,10201,1500
安南區,公塭段,8050004,10201,1500
安南區,公塭段,8050005,10201,994
安南區,公塭段,8050006,10201,994
安南區,公塭段,8050007,10201,1500
安南區,公塭段,8050008,10201,1500
安南區,公塭段,8050009,10201,1500
安南區,公塭段,8060000,10201,1500
安南區,公塭段,8060001,10201,1500
安南區,公塭段,8060002,10201,1500
安南區,公塭段,8070000,10201,1500
安南區,公塭段,8070001,10201,1500
安南區,公塭段,8070002,10201,1500
安南區,公塭段,8080000,10201,1500
安南區,公塭段,8090000,10201,410
安南區,公塭段,8090001,10201,410
安南區,公塭段,8100000,10201,1500
安南區,公塭段,8100001,10201,1500
安南區,公塭段,8110000,10201,1500
安南區,公塭段,8110001,10201,1500
安南區,公塭段,8120000,10201,2100
安南區,公塭段,8130000,10201,2100
安南區,公塭段,8130001,10201,2100
安南區,公塭段,8140000,10201,2100
安南區,公塭段,8140001,10201,2100
安南區,公塭段,8150000,10201,2100
安南區,公塭段,8150001,10201,2100
安南區,公塭段,8160000,10201,2100
安南區,公塭段,8170000,10201,2100
安南區,公塭段,8180000,10201,1669
安南區,公塭段,8190000,10201,2100
安南區,公塭段,8190001,10201,2100
安南區,公塭段,8200000,10201,2100
安南區,公塭段,8200001,10201,2100
安南區,公塭段,8210000,10201,2100
安南區,公塭段,8210001,10201,2100
安南區,公塭段,8220000,10201,2100
安南區,公塭段,8230000,10201,1500
安南區,公塭段,8230001,10201,1500
安南區,公塭段,8230002,10201,1500
安南區,公塭段,8240000,10201,1500
安南區,公塭段,8240001,10201,1500
安南區,公塭段,8240002,10201,1500
安南區,公塭段,8240003,10201,1500
安南區,公塭段,8250000,10201,1500
安南區,公塭段,8250001,10201,1500
安南區,公塭段,8250002,10201,1500
安南區,公塭段,8260000,10201,1500
安南區,公塭段,8260001,10201,1500
安南區,公塭段,8270000,10201,1500
安南區,公塭段,8270001,10201,1500
安南區,公塭段,8280000,10201,1500
安南區,公塭段,8280001,10201,1500
安南區,公塭段,8280002,10201,1500
安南區,公塭段,8280003,10201,1500
安南區,公塭段,8280004,10201,1500
安南區,公塭段,8290000,10201,1500
安南區,公塭段,8290001,10201,1500
安南區,公塭段,8290002,10201,1500
安南區,公塭段,8300000,10201,1500
安南區,公塭段,8300001,10201,1500
安南區,公塭段,8300002,10201,1500
安南區,公塭段,8310000,10201,2100
安南區,公塭段,8310001,10201,2100
安南區,公塭段,8320000,10201,2100
安南區,公塭段,8330000,10201,2100
安南區,公塭段,8330001,10201,2100
安南區,公塭段,8340000,10201,1500
安南區,公塭段,8340001,10201,1500
安南區,公塭段,8340002,10201,1500
安南區,公塭段,8350000,10201,1500
安南區,公塭段,8350001,10201,1500
安南區,公塭段,8350002,10201,1500
安南區,公塭段,8360000,10201,1500
安南區,公塭段,8360001,10201,1500
安南區,公塭段,8370000,10201,1500
安南區,公塭段,8380000,10201,1500
安南區,公塭段,8380001,10201,1500
安南區,公塭段,8380002,10201,1500
安南區,公塭段,8390000,10201,1500
安南區,公塭段,8390001,10201,1500
安南區,公塭段,8400000,10201,1500
安南區,公塭段,8400001,10201,1500
安南區,公塭段,8400002,10201,1500
安南區,公塭段,8410000,10201,2100
安南區,公塭段,8410001,10201,2100
安南區,公塭段,8420000,10201,2100
安南區,公塭段,8420001,10201,2100
安南區,公塭段,8430000,10201,1500
安南區,公塭段,8430001,10201,1500
安南區,公塭段,8440000,10201,1500
安南區,公塭段,8440001,10201,1500
安南區,公塭段,8450000,10201,1500
安南區,公塭段,8450001,10201,1500
安南區,公塭段,8460000,10201,1500
安南區,公塭段,8460001,10201,1500
安南區,公塭段,8460002,10201,1500
安南區,公塭段,8470000,10201,1500
安南區,公塭段,8470001,10201,1500
安南區,公塭段,8470002,10201,1500
安南區,公塭段,8480000,10201,1500
安南區,公塭段,8480001,10201,1500
安南區,公塭段,8490000,10201,1500
安南區,公塭段,8490001,10201,1500
安南區,公塭段,8500000,10201,1500
安南區,公塭段,8500001,10201,1500
安南區,公塭段,8510000,10201,1500
安南區,公塭段,8520000,10201,1500
安南區,公塭段,8520001,10201,1500
安南區,公塭段,8520002,10201,1500
安南區,公塭段,8530000,10201,2100
安南區,公塭段,8540000,10201,2100
安南區,公塭段,8550000,10201,2100
安南區,公塭段,8560000,10201,2100
安南區,公塭段,8570000,10201,2100
安南區,公塭段,8580000,10201,2100
安南區,公塭段,8580001,10201,2100
安南區,公塭段,8590000,10201,1500
安南區,公塭段,8590001,10201,1500
安南區,公塭段,8590002,10201,1500
安南區,公塭段,8600000,10201,2100
安南區,公塭段,8600001,10201,2100
安南區,公塭段,8600002,10201,2100
安南區,公塭段,8600003,10201,2100
安南區,公塭段,8600004,10201,2100
安南區,公塭段,8610000,10201,2100
安南區,公塭段,8610001,10201,2100
安南區,公塭段,8610002,10201,2100
安南區,公塭段,8610003,10201,2100
安南區,公塭段,8610004,10201,2100
安南區,公塭段,8610005,10201,2100
安南區,公塭段,8610006,10201,2100
安南區,公塭段,8620000,10201,2100
安南區,公塭段,8620001,10201,2100
安南區,公塭段,8620002,10201,2100
安南區,公塭段,8620003,10201,2100
安南區,公塭段,8620004,10201,2100
安南區,公塭段,8620005,10201,2100
安南區,公塭段,8620006,10201,2100
安南區,公塭段,8630000,10201,2100
安南區,公塭段,8630001,10201,2100
安南區,公塭段,8640000,10201,2100
安南區,公塭段,8650000,10201,1500
安南區,公塭段,8650001,10201,1500
安南區,公塭段,8650002,10201,1500
安南區,公塭段,8650003,10201,1500
安南區,公塭段,8650004,10201,1500
安南區,公塭段,8650005,10201,1500
安南區,公塭段,8650006,10201,1500
安南區,公塭段,8650007,10201,1500
安南區,公塭段,8650008,10201,1500
安南區,公塭段,8650009,10201,1500
安南區,公塭段,8650010,10201,1500
安南區,公塭段,8660000,10201,410
安南區,公塭段,8670000,10201,410
安南區,公塭段,8680000,10201,410
安南區,公塭段,8680001,10201,410
安南區,公塭段,8690000,10201,410
安南區,公塭段,8690001,10201,1100
安南區,公塭段,8700000,10201,1100
安南區,公塭段,8700001,10201,410
安南區,公塭段,8710000,10201,1100
安南區,公塭段,8720000,10201,1100
安南區,公塭段,8720001,10201,1500
安南區,公塭段,8720002,10201,1100
安南區,公塭段,8720003,10201,1500
安南區,公塭段,8720004,10201,1500
安南區,公塭段,8720005,10201,
安南區,公塭段,8730000,10201,2066
安南區,公塭段,8730001,10201,1964
安南區,公塭段,8740000,10201,1809
安南區,公塭段,8740001,10201,2100
安南區,公塭段,8740002,10201,540
安南區,公塭段,8740003,10201,540
安南區,公塭段,8750001,10201,1500
安南區,公塭段,8760000,10201,1100
安南區,公塭段,8760002,10201,1100
安南區,公塭段,8760003,10201,1100
安南區,公塭段,8760004,10201,1100
安南區,公塭段,8760005,10201,1100
安南區,公塭段,8760006,10201,1100
安南區,公塭段,8760007,10201,1100
安南區,公塭段,8760008,10201,1100
安南區,公塭段,8760009,10201,1100
安南區,公塭段,8760010,10201,1100
安南區,公塭段,8760011,10201,1100
安南區,公塭段,8760012,10201,1100
安南區,公塭段,8760013,10201,1100
安南區,公塭段,8760014,10201,1100
安南區,公塭段,8760015,10201,1100
安南區,公塭段,8760016,10201,1100
安南區,公塭段,8770000,10201,540
安南區,公塭段,8770002,10201,540
安南區,公塭段,8770003,10201,540
安南區,公塭段,8780000,10201,540
安南區,公塭段,8780002,10201,540
安南區,公塭段,8790001,10201,1500
安南區,公塭段,8800000,10201,1500
安南區,公塭段,8800001,10201,1500
安南區,公塭段,8800002,10201,1100
安南區,公塭段,8800003,10201,1500
安南區,公塭段,8810000,10201,1500
安南區,公塭段,8810001,10201,1500
安南區,公塭段,8810002,10201,
安南區,公塭段,8810003,10201,
安南區,公塭段,8810004,10201,
安南區,公塭段,8810005,10201,
安南區,公塭段,8810006,10201,
安南區,公塭段,8810007,10201,
安南區,公塭段,8810008,10201,
安南區,公塭段,8810009,10201,
安南區,公塭段,8820000,10201,1500
安南區,公塭段,8820001,10201,1500
安南區,公塭段,8820002,10201,1500
安南區,公塭段,8830000,10201,1500
安南區,公塭段,8830001,10201,1500
安南區,公塭段,8840000,10201,1500
安南區,公塭段,8840001,10201,1500
安南區,公塭段,8850000,10201,1500
安南區,公塭段,8850001,10201,1500
安南區,公塭段,8860000,10201,1500
安南區,公塭段,8860001,10201,1500
安南區,公塭段,8870000,10201,1500
安南區,公塭段,8870001,10201,1500
安南區,公塭段,8870002,10201,1500
安南區,公塭段,8870003,10201,1500
安南區,公塭段,8870004,10201,1500
安南區,公塭段,8870005,10201,1500
安南區,公塭段,8880000,10201,1500
安南區,公塭段,8880001,10201,1500
安南區,公塭段,8880002,10201,1500
安南區,公塭段,8890000,10201,1500
安南區,公塭段,8890001,10201,1500
安南區,公塭段,8890002,10201,1500
安南區,公塭段,8900000,10201,1500
安南區,公塭段,8900001,10201,1500
安南區,公塭段,8910000,10201,1500
安南區,公塭段,8910001,10201,1500
安南區,公塭段,8920000,10201,1500
安南區,公塭段,8920001,10201,1500
安南區,公塭段,8930000,10201,1500
安南區,公塭段,8930001,10201,1500
安南區,公塭段,8940000,10201,1500
安南區,公塭段,8950000,10201,1500
安南區,公塭段,8950001,10201,1500
安南區,公塭段,8960000,10201,1500
安南區,公塭段,8960001,10201,1500
安南區,公塭段,8960002,10201,1500
安南區,公塭段,8970000,10201,1500
安南區,公塭段,8970001,10201,1500
安南區,公塭段,8980000,10201,1500
安南區,公塭段,8980001,10201,1500
安南區,公塭段,8990000,10201,1500
安南區,公塭段,8990001,10201,1500
安南區,公塭段,9000000,10201,1500
安南區,公塭段,9010000,10201,1500
安南區,公塭段,9010001,10201,1500
安南區,公塭段,9020000,10201,1500
安南區,公塭段,9020001,10201,1500
安南區,公塭段,9030000,10201,1500
安南區,公塭段,9030001,10201,
安南區,公塭段,9030002,10201,
安南區,公塭段,9040000,10201,1500
安南區,公塭段,9040001,10201,1500
安南區,公塭段,9050000,10201,1500
安南區,公塭段,9050001,10201,1500
安南區,公塭段,9060000,10201,1500
安南區,公塭段,9070000,10201,400
安南區,公塭段,9070001,10201,540
安南區,公塭段,9070002,10201,540
安南區,公塭段,9070003,10201,1086
安南區,公塭段,9070004,10201,540
安南區,公塭段,9070005,10201,1500
安南區,公塭段,9070006,10201,540
安南區,公塭段,9070007,10201,540
安南區,公塭段,9070008,10201,540
安南區,公塭段,9070009,10201,1096
安南區,公塭段,9070010,10201,1500
安南區,公塭段,9070011,10201,1500
安南區,公塭段,9070012,10201,1500
安南區,公塭段,9070013,10201,1500
安南區,公塭段,9070014,10201,1500
安南區,公塭段,9070015,10201,1500
安南區,公塭段,9070016,10201,1500
安南區,公塭段,9070017,10201,1250
安南區,公塭段,9070018,10201,1500
安南區,公塭段,9070019,10201,1500
安南區,公塭段,9070020,10201,1500
安南區,公塭段,9070021,10201,1100
安南區,公塭段,9070022,10201,1100
安南區,公塭段,9070023,10201,1250
安南區,公塭段,9070024,10201,1250
安南區,公塭段,9070025,10201,1100
安南區,公塭段,9070026,10201,1250
安南區,公塭段,9070027,10201,1100
安南區,公塭段,9070028,10201,
安南區,公塭段,9070029,10201,
安南區,公塭段,9070030,10201,
安南區,公塭段,9070031,10201,
安南區,公塭段,9070032,10201,
安南區,公塭段,9080000,10201,1500
安南區,公塭段,9090000,10201,1500
安南區,公塭段,9090001,10201,1500
安南區,公塭段,9100000,10201,1500
安南區,公塭段,9100001,10201,1500
安南區,公塭段,9100002,10201,1500
安南區,公塭段,9100003,10201,1500
安南區,公塭段,9110000,10201,1500
安南區,公塭段,9120000,10201,1500
安南區,公塭段,9130000,10201,1500
安南區,公塭段,9130002,10201,1500
安南區,公塭段,9140000,10201,1500
安南區,公塭段,9150000,10201,1500
安南區,公塭段,9160000,10201,1500
安南區,公塭段,9170000,10201,1500
安南區,公塭段,9170001,10201,1500
安南區,公塭段,9180000,10201,1500
安南區,公塭段,9180001,10201,1500
安南區,公塭段,9190000,10201,1500
安南區,公塭段,9190001,10201,1500
安南區,公塭段,9200000,10201,1500
安南區,公塭段,9200001,10201,1500
安南區,公塭段,9210000,10201,1500
安南區,公塭段,9210001,10201,1500
安南區,公塭段,9210002,10201,1500
安南區,公塭段,9220000,10201,1500
安南區,公塭段,9220001,10201,1500
安南區,公塭段,9230000,10201,1500
安南區,公塭段,9240000,10201,1500
安南區,公塭段,9250000,10201,1500
安南區,公塭段,9250001,10201,1500
安南區,公塭段,9260000,10201,1500
安南區,公塭段,9260002,10201,1500
安南區,公塭段,9270000,10201,1500
安南區,公塭段,9280000,10201,1500
安南區,公塭段,9290000,10201,1500
安南區,公塭段,9290001,10201,1500
安南區,公塭段,9290002,10201,1500
安南區,公塭段,9300000,10201,1500
安南區,公塭段,9310000,10201,1500
安南區,公塭段,9310001,10201,1500
安南區,公塭段,9320000,10201,1500
安南區,公塭段,9330000,10201,1500
安南區,公塭段,9340000,10201,1500
安南區,公塭段,9350000,10201,1500
安南區,公塭段,9360000,10201,1500
安南區,公塭段,9370000,10201,1500
安南區,公塭段,9370001,10201,1500
安南區,公塭段,9380000,10201,1500
安南區,公塭段,9390000,10201,1500
安南區,公塭段,9400000,10201,1500
安南區,公塭段,9400001,10201,1500
安南區,公塭段,9410000,10201,1500
安南區,公塭段,9410001,10201,1500
安南區,公塭段,9420000,10201,1500
安南區,公塭段,9420001,10201,1500
安南區,公塭段,9430000,10201,1500
安南區,公塭段,9430001,10201,1500
安南區,公塭段,9440000,10201,1500
安南區,公塭段,9450000,10201,1500
安南區,公塭段,9460000,10201,1500
安南區,公塭段,9470000,10201,1500
安南區,公塭段,9480000,10201,1500
安南區,公塭段,9490000,10201,1500
安南區,公塭段,9500000,10201,1500
安南區,公塭段,9510000,10201,1500
安南區,公塭段,9520000,10201,1500
安南區,公塭段,9530000,10201,1500
安南區,公塭段,9540000,10201,1500
安南區,公塭段,9540001,10201,1500
安南區,公塭段,9540002,10201,1500
安南區,公塭段,9540003,10201,1500
安南區,公塭段,9540004,10201,1500
安南區,公塭段,9540005,10201,1500
安南區,公塭段,9550000,10201,1500
安南區,公塭段,9560000,10201,1500
安南區,公塭段,9570000,10201,1500
安南區,公塭段,9570001,10201,1500
安南區,公塭段,9580000,10201,1500
安南區,公塭段,9590000,10201,1500
安南區,公塭段,9600000,10201,1500
安南區,公塭段,9610000,10201,1500
安南區,公塭段,9620000,10201,1500
安南區,公塭段,9630000,10201,1500
安南區,公塭段,9640000,10201,1500
安南區,公塭段,9650000,10201,1500
安南區,公塭段,9660000,10201,1500
安南區,公塭段,9670000,10201,1500
安南區,公塭段,9680000,10201,1500
安南區,公塭段,9680001,10201,1500
安南區,公塭段,9690000,10201,1500
安南區,公塭段,9690001,10201,1500
安南區,公塭段,9700000,10201,1500
安南區,公塭段,9700001,10201,1500
安南區,公塭段,9720000,10201,1500
安南區,公塭段,9720001,10201,1500
安南區,公塭段,9720002,10201,1500
安南區,公塭段,9730000,10201,1500
安南區,公塭段,9730001,10201,1500
安南區,公塭段,9740000,10201,1500
安南區,公塭段,9740001,10201,1500
安南區,公塭段,9750000,10201,1500
安南區,公塭段,9750001,10201,1500
安南區,公塭段,9760000,10201,1500
安南區,公塭段,9760001,10201,1500
安南區,公塭段,9770000,10201,1500
安南區,公塭段,9780000,10201,1500
安南區,公塭段,9790000,10201,1500
安南區,公塭段,9800000,10201,1500
安南區,公塭段,9810000,10201,1500
安南區,公塭段,9820000,10201,1500
安南區,公塭段,9830000,10201,1500
安南區,公塭段,9840000,10201,1500
安南區,公塭段,9850000,10201,1500
安南區,公塭段,9860000,10201,1500
安南區,公塭段,9870000,10201,1500
安南區,公塭段,9880000,10201,1500
安南區,公塭段,9880001,10201,1500
安南區,公塭段,9890000,10201,1500
安南區,公塭段,9890001,10201,1500
安南區,公塭段,9890002,10201,1500
安南區,公塭段,9890003,10201,1500
安南區,公塭段,9900000,10201,1500
安南區,公塭段,9910000,10201,1500
安南區,公塭段,9910001,10201,1500
安南區,公塭段,9910002,10201,1500
安南區,公塭段,9910003,10201,1500
安南區,公塭段,9920000,10201,1500
安南區,公塭段,9920001,10201,1500
安南區,公塭段,9920002,10201,1500
安南區,公塭段,9930000,10201,1500
安南區,公塭段,9930001,10201,1500
安南區,公塭段,9930002,10201,1500
安南區,公塭段,9940000,10201,1500
安南區,公塭段,9940001,10201,1500
安南區,公塭段,9940002,10201,1500
安南區,公塭段,9950000,10201,1500
安南區,公塭段,9950001,10201,1500
安南區,公塭段,9960000,10201,1500
安南區,公塭段,9960001,10201,1500
安南區,公塭段,9970000,10201,1500
安南區,公塭段,9970001,10201,1500
安南區,公塭段,9970002,10201,1500
安南區,公塭段,9970003,10201,1500
安南區,公塭段,9970004,10201,1500
安南區,公塭段,9980000,10201,1500
安南區,公塭段,9980001,10201,1500
安南區,公塭段,9980002,10201,1500
安南區,公塭段,9990000,10201,1500
安南區,公塭段,9990001,10201,1500
安南區,公塭段,9990002,10201,1500
安南區,公塭段,9990003,10201,1500
