行政區,段小段,地號,公告現值,公告地價
寶山鄉,雞油凸段雞油凸小段,1190000,1000,140
寶山鄉,雞油凸段雞油凸小段,1200000,1000,140
寶山鄉,雞油凸段雞油凸小段,1210000,1000,140
寶山鄉,雞油凸段雞油凸小段,1220000,1000,140
寶山鄉,雞油凸段雞油凸小段,1220001,1000,140
寶山鄉,雞油凸段雞油凸小段,1220002,1000,140
寶山鄉,雞油凸段雞油凸小段,1230000,1000,140
寶山鄉,雞油凸段雞油凸小段,1240000,1000,140
寶山鄉,雞油凸段雞油凸小段,1240001,1000,140
寶山鄉,雞油凸段雞油凸小段,1240002,1000,140
寶山鄉,雞油凸段雞油凸小段,1240003,1000,140
寶山鄉,雞油凸段雞油凸小段,1240004,1000,140
寶山鄉,雞油凸段雞油凸小段,1240005,1000,140
寶山鄉,雞油凸段雞油凸小段,1250000,1000,140
寶山鄉,雞油凸段雞油凸小段,1250001,1000,140
寶山鄉,雞油凸段雞油凸小段,1250002,1000,140
寶山鄉,雞油凸段雞油凸小段,1250003,1000,140
寶山鄉,雞油凸段雞油凸小段,1250004,1000,140
寶山鄉,雞油凸段雞油凸小段,1250005,1000,140
寶山鄉,雞油凸段雞油凸小段,1250006,1000,140
寶山鄉,雞油凸段雞油凸小段,1250007,1000,140
寶山鄉,雞油凸段雞油凸小段,1250008,1000,140
寶山鄉,雞油凸段雞油凸小段,1250009,1000,140
寶山鄉,雞油凸段雞油凸小段,1250010,1000,140
寶山鄉,雞油凸段雞油凸小段,1250011,1000,140
寶山鄉,雞油凸段雞油凸小段,1250012,1000,140
寶山鄉,雞油凸段雞油凸小段,1250013,1000,
寶山鄉,雞油凸段雞油凸小段,1250014,1000,
寶山鄉,雞油凸段雞油凸小段,1260000,1000,140
寶山鄉,雞油凸段雞油凸小段,1270000,1000,140
寶山鄉,雞油凸段雞油凸小段,1270001,1000,140
寶山鄉,雞油凸段雞油凸小段,1280000,1000,140
寶山鄉,雞油凸段雞油凸小段,1280001,1000,140
寶山鄉,雞油凸段雞油凸小段,1290000,1000,140
寶山鄉,雞油凸段雞油凸小段,1300000,1000,140
寶山鄉,雞油凸段雞油凸小段,1310000,1000,140
寶山鄉,雞油凸段雞油凸小段,1320000,1000,140
寶山鄉,雞油凸段雞油凸小段,1320001,1000,140
寶山鄉,雞油凸段雞油凸小段,1320002,1000,140
寶山鄉,雞油凸段雞油凸小段,1330000,1000,140
寶山鄉,雞油凸段雞油凸小段,1330001,1000,140
寶山鄉,雞油凸段雞油凸小段,1340001,1000,140
寶山鄉,雞油凸段雞油凸小段,1340002,1000,140
寶山鄉,雞油凸段雞油凸小段,1350000,1000,140
寶山鄉,雞油凸段雞油凸小段,1350001,1000,140
寶山鄉,雞油凸段雞油凸小段,1350002,1000,140
寶山鄉,雞油凸段雞油凸小段,1360000,1000,140
寶山鄉,雞油凸段雞油凸小段,1370000,1000,140
寶山鄉,雞油凸段雞油凸小段,1380000,1000,140
寶山鄉,雞油凸段雞油凸小段,1390000,1000,140
寶山鄉,雞油凸段雞油凸小段,1400000,3700,580
寶山鄉,雞油凸段雞油凸小段,1420000,4500,690
寶山鄉,雞油凸段雞油凸小段,1420001,4500,690
寶山鄉,雞油凸段雞油凸小段,1420002,1400,170
寶山鄉,雞油凸段雞油凸小段,1420003,1400,170
寶山鄉,雞油凸段雞油凸小段,1430000,1400,170
