ExecutiveOrganization,LandPublicArea,Location,Maintainer,Name,Remarks,SEQNO
五河局,1.15,嘉義市,嘉義市地面高爾夫球協會,八掌溪軍輝橋上游左岸親水公園高灘地綠美化認養案,-,25
六河局,3.9,臺南市,台南市永康區西勢里里辦公室,鹽水溪左岸西勢堤防綠美化場地,-,26
六河局,1.93,臺南市,台南市安南區幸福社區發展協會,鹽水溪右岸溪心寮堤防(幸福里範圍)轄管水岸土地,-,27
六河局,2.2,臺南市,台南市安南區海南里辦公處,鹽水溪右岸溪心寮堤防(海南里範圍)轄管水岸土地,-,28
六河局,1.5,臺南市,台南市安南區安和里辦公處,鹽水溪右岸安順堤防(安和里範圍)轄管水岸土地,-,29
六河局,1.5,臺南市,台南市安南區溪東里辦公處,鹽水溪右岸溪心寮堤防(溪東里範圍)轄管水岸土地,-,30
六河局,2.5,臺南市,財團法人朝陽文化藝術基金會,鹽水溪左岸開運橋至新灣橋轄管水岸土地,-,31
六河局,1,臺南市,台南市歸仁區八甲里辦公處,鹽水溪左岸八甲堤防轄管水岸土地,-,32
六河局,1,臺南市,台南市安南區溪墘里辦公處,鹽水溪右岸溪心寮堤防(溪墘里範圍)轄管水岸土地,-,33
六河局,3.3,臺南市,台南市安南區安富里辦公處,鹽水溪右岸溪心寮堤防(安富里範圍)轄管水岸土地,-,34
六河局,1,臺南市,台南市南化區北寮社區發展協會,後堀溪左岸舊北寮橋上下游間綠美化場地,-,35
六河局,3,高雄市,台南市灣裡商圈協會,二仁溪右岸灣裡堤防綠美化場地,-,36
六河局,2,臺南市,台南市安南區國安里辦公處,鹽水溪排水左岸(國安里範圍)轄管水岸土地,-,37
七河局,14,屏東縣,屏東縣里港鄉朧偉祥慈善會,荖濃溪土庫綠美化場地,-,38
八河局,4.98,臺東縣,利吉社區發展協會,卑南溪環境解說園區綠美化場地,-,39
八河局,0.25,臺東縣,俊發砂石場,卑南溪關山堤防旁蓮花池綠美化場地,,40
九河局,11,花蓮縣,光復鄉大同原住民聚落發展協會,花蓮溪大同1、2號堤防(左斷49-1至左斷51),-,41
九河局,8,花蓮縣,東華大學同仁安居住宅社區管理委員會,荖溪堤段(右斷04-A懷客橋至右斷13荖樹橋),-,42
九河局,5,花蓮縣,共和社區發展協會,荖溪堤段(右斷13荖樹橋至右斷20鐵路橋),-,43
九河局,6,花蓮縣,花蓮縣日光飛行協會,花蓮溪月眉大橋至荖溪懷客橋,-,44
九河局,6,花蓮縣,光復鄉大同原住民聚落發展協會,花蓮溪砂荖堤防(花斷53-1至花斷52富進橋),-,45
九河局,6,花蓮縣,花蓮縣富里鄉石牌社區發展協會,九岸溪羅山三號堤(斷04至斷06),-,46
九河局,12,花蓮縣,花蓮縣吉安鄉環境保護發展協會,花蓮海岸(北濱、南濱),-,47
九河局,11,花蓮縣,花蓮縣吉安鄉環境保護發展協會,花蓮海岸(化仁),-,48
九河局,3,花蓮縣,花蓮縣豐南社區發展協會,鱉溪池豐橋上游段(斷43至46),-,49
九河局,5,花蓮縣,花蓮縣新城鄉新城社區發展協會,花蓮海岸(新城海堤),-,50
十河局,3,新北市,新北市淡水區賢孝社區發展協會,新埔海堤,-,51
