序號,覽號,發明人,專利名稱,申請國家
38,12A-1021016,楊泮池、賴薇云、白果能、張真如、陳琦媛、楊順貞,用於靜默EGFR表現之去氧核糖核酸酶（DNAzyme）,TW
39,12A-1021120,杜邦憲、陳佩燁、黃人則、陳儀莊,雙鏈分子（Bipartite）及其餘治療異常蛋白聚集之用途,TW
40,12A-1030310,謝清河、吳佩蓉、羅傅倫、程華強,多藥物遞送系統及其用途,TW
41,12A-1030320,楊泮池、張翼中,偵測檢體內金黃色葡萄球菌的方法,TW
42,12A-1030616,白果能、楊泮池、張翼中、黃舶滄、葉劭德,拮抗性CTLA-4適體及其於增進免疫活性之應用,TW
43,12A-1040125,謝清河、鄭媛元,用於心臟再生的治療性基因混合製劑,TW
44,12A-1050118,李小媛、戴瑞徵、劉彥呈、徐偉倫,治療神經發展性疾病.,TW
45,13A-941109B,沈哲鯤、蔡坤哲,Method for treating progressive neurodegenerative disorders,US
46,13A-1010813,余淑美、羅舜芳、陳良築、賀端華,MUTANT GIBBERELLIN 2-OXIDASE GENES AND USES THEREOF,US
47,13A-1010813B,余淑美、羅舜芳、陳良築、賀端華,突變型吉貝素2-氧化酶基因及其用途,TW
48,13A-1010911,沈哲鯤、周祐吉、蘇燦隆,METHODS AND COMPOSITIONS FOR TREATING β-THALASSEMIA AND SICKLE CELL DISEASE,US
49,13A-1010911B,沈哲鯤、周祐吉、蘇燦隆,治療β-地中海型貧血及鐮刀型貧血症之方法及組合物,TW
50,13A-1011121,沈哲鯤、陳俊彰,脊椎動物DNA甲基轉移酶的DNA5-甲基胞嘧啶去甲基活性,CN
51,13A-1011121,沈哲鯤、陳俊彰,DNA 5-METHYL CYTOSINE DEMETHYLATION ACTIVITY OF VERTEBRATE DNA METHYLTRANSFERASES,US
52,13A-1020911,王廷方,經有性雜交產生木黴菌節段性非整倍體（SAN）菌株之方法及所製得的SAN菌株,TW
53,13A-1020911,王廷方,Method for producing segmental aneuploidy (SAN) strains of Trichoderma reesei via sexual crossing and SAN strains produced therefrom,US
54,13A-1030107,余淑美、林倩如,SKIN基因質體、包含該質體的轉型植物細胞以及增加植物產量的方法,TW
55,14A-981001,楊淑美、邱慶豐、洪紹文、彭瑞銘、梁啟銘,Suppression of Cancer Metastasis,US
56,14A-990304,楊文欽,用於腫瘤診斷及治療之多炔糖苷衍生物的標靶PDIA4,TW
57,26A-1000513,李連忠、蘇清源、盧昂佑、吳至彧、劉耕谷,在基板上成長碳薄膜或無機材料薄膜的方法,TW
58,26A-1020522,魏培坤、李光立,非標定型感應晶片及鑒定化學物質的方法,CN
59,26A-1020912,朱治偉、伊伯漢,製備低維度材料之方法、製得的低維度材料及含彼之太陽能電池裝置,TW
60,26A-1020913,李光立、魏培坤,非標定型檢測系統及其檢測的方法,CN
61,26A-1050505,朱治偉、艾利、許昌隆,鋰電池隔離膜及其製作方法,TW
62,28A-951222B,翁啟惠、陳鈴津、張雅貞、林昆賢、洪榮堂,"ALPHA-GALACTOSYL CERAMIDE ANALOGS AND THEIR USE AS IMMUNOTHERAPIES, ADJUVANTS, AND ANTIVIRAL, ANTIBACTERIAL, AND ANTICANCER AGENTS",KR
63,28A-960214B,翁啟惠、徐翠玲、Sarah Hanson、Masaaki Sawa,Alkynyl sugar analogs for labeling and visualization of glycoconjugates in cells,US
64,28A-970708,翁啟惠、吳宗益、陳鈴津、游正博,Globo H and related anti-cancer vaccines with novel glycolipid adjuvants,HK
65,28A-970708B,翁啟惠、吳宗益、陳鈴津、游正博,免疫原性組合物、包含其之疫苗與治療劑及其用途,TW
66,28A-970708B,翁啟惠、吳宗益、陳鈴津、游正博,Globo H and related anti-cancer vaccines with novel glycolipid adjuvants,MX
67,28A-970708C,翁啟惠、吳宗益、陳鈴津、游正博,Globo H and related anti-cancer vaccines with novel glycolipid adjuvants,US
68,28A-970708C,翁啟惠、吳宗益、陳鈴津、游正博,Globo H and related anti-cancer vaccines with novel glycolipid adjuvants,JP
69,28A-980327,翁啟惠、馬徹、王正琪、陳俊叡,IMMUNOGENIC COMPOSITIONS AND VACCINES FOR IMMUNIZATION AGAINST VIRUSES AND USE THEREOF,IL
70,28A-980327,翁啟惠、馬徹、王正琪、陳俊叡,抗病毒免疫的方法和組合物,CN
71,28A-980327,翁啟惠、馬徹、王正琪、陳俊叡,Methods and compositions for immunization against virus,KR
72,28A-980327,翁啟惠、馬徹、王正琪、陳俊叡,Methods and compositions for immunization against virus,CL
73,28A-980327B,翁啟惠、馬徹、曾勇傑,Methods for producing virus particles with simplified glycosylation of surface proteins,RU
74,28A-980327B,翁啟惠、馬徹、曾勇傑,Methods For Producing Virus Particles With Simplified Glycosylation Of Surface Proteins,JP
75,28A-980327B,翁啟惠、馬徹、曾勇傑,Methods For Producing Virus Particles With Simplified Glycosylation Of Surface Proteins,MX
76,28A-990315,翁啟惠、方俊民、鄭義循、謝俊結,Zanamivir phosphonate congeners with anti-influenza activity and determining oseltamivir susceptibility of influenza viruses,AU
77,28A-990315,翁啟惠、方俊民、鄭義循、謝俊結,Zanamivir phosphonate congeners with anti-influenza activity and determining oseltamivir susceptibility of influenza viruses,KR
78,28A-990329F,張子文、陳君柏、吳哲豪、洪福信,ANTI-CEMX ANTIBODIES CAPABLE OF BINDING TO HUMAN MIGE ON B LYMPHOCYTES,JP
79,28A-990423,翁啟惠、許先業、許志禎、涂倉榮、范清亮,基於靈芝多醣之組合物及治療癌症之方法,TW
80,28A-1000423,張瑛芝、吳漢忠、曾柏元、蔡軒昂、沈家寧、李亦淇,"Capture, purification, and release of biological substances using a surface coating",US
81,28A-1000423,張瑛芝、吳漢忠、曾柏元、蔡軒昂、沈家寧、李亦淇,使用表面塗層對生物物質的捕獲、純化和釋放,CN
82,28A-1000423B,張瑛芝、吳漢忠、曾柏元、蔡軒昂、沈家寧、李亦淇,一個表面塗層及使用此表面塗層捕捉、純化及釋放生物物質之方法 Surface modification to promote binding specific circulating tumor cell detection,TW
83,28A-1010120,翁啟惠、方俊民、鄭婷仁、詹家琮、鄭義循、柳公政,ENHANCED ANTI-INFLUENZA AGENTS CONJUGATED WITH ANTI-INFLAMMATORY ACTIVITY,JP
84,28A-1010214,洪上程、張承修,用以製備肝素五醣體的方法及其中間產物,TW
85,28A-1010214,洪上程、張承修,製備磺達肝素的方法和中間體,CN
86,28A-1010214,洪上程、張承修,METHODS AND INTERMEDIATES FOR THE PREPARATION OF FONDAPARINUX,US
87,28A-1010321,張子文、陳君柏、林健仁、陳念宜,Anti-mIgE antibodies that bind to the junction between CH4 and CεmX domains,US
88,28A-1010606,張瑛芝、許佳賢,有興趣之生物物質的收集與濃縮系統及其應用,TW
89,28A-1010815,翁啟惠、方俊民、謝俊結,Benzocyclooctyne compounds and uses thereof,US
90,28A-1010815,翁啟惠、方俊民、謝俊結,BENZOCYCLOOCTYNE COMPOUNDS AND USES THEREOF,JP
91,28A-1010820,翁啟惠、吳宗益、蔡宗義,Large Scale Enzymatic Synthesis of Oligosaccharides,JP
92,28A-1010820C,翁啟惠、吳宗益、蔡宗義,寡醣之大規模酵素合成,TW
93,28A-1010820E,翁啟惠、吳宗益、蔡宗義,寡醣之大規模酵素合成,TW
94,28A-1020115,張子文,ANTIBODIES SPECIFIC TO A NOVEL EPITOPE ON CEMX OF HUMAN MEMBRANE-BOUND IGE AND USES THEREOF IN TREATING IGE-MEDIATED DISEASES,US
95,28A-1020201,陳仲瑄、謝鎮宇、林俊利,以紫外光-可見光檢測之高效能液相層析,TW
96,28A-1020717,翁啟惠、吳宗益、許先業、廖詩芬、梁其輝,靈芝粹取物F3多醣體誘發抗體免疫協同抗腫瘤活性,TW
97,28A-1020726,翁啟惠、陳鈴津、吳岱娜、林昆賢,Human INKT cell activation using glycolipids with altered glycosyl groups,US
98,28A-1030321B,翁啟惠、方俊民、謝俊結,REACTIVE LABELLING COMPOUNDS AND USES THEREOF,US
99,28A-1030528,陳韻如,可辨識致病性TDP-43之抗體及其用途,TW
100,28A-1030528,陳韻如,ANTIBODIES AGAINST PATHOLOGICAL FORMS OF TDP-43 AND USES THEREOF,US
101,28A-1030706,翁啟惠、吳宗益、李信佑,新穎之聚醣共軛物及其用途,TW
102,28A-1031014,謝世良、黃明停、張永祺,一種用以治療A型流感病毒感染的方法,TW
103,28A-1031129,陳榮傑、金克寧、林迺彬、鄭瑀鴻,第一型類升糖素肽調節子及其用途,TW
104,32A-1010606,黃彥男、麥仲宇、戴士堯、張傑名、陳彥志,個人化廣播電視廣告方法及其互動方法,TW
105,32A-1020729,楊得年、沈之崖、帥宏翰、陳明憲,SOCIAL ACTIVITY PLANNING SYSTEM AND METHOD,US
