SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
24,3.00,1,5202,業務費用,541707000.00,56021454.76,46343000.00,9678454.76,20.88,237906714.05,265323000.00,-27416285.95,-10.33
25,4.00,0,520201,業務費用,541707000.00,56021454.76,46343000.00,9678454.76,20.88,237906714.05,265323000.00,-27416285.95,-10.33
26,3.00,1,5203,管理費用,76528000.00,8061340.00,6192000.00,1869340.00,30.19,36157876.00,36965000.00,-807124.00,-2.18
27,4.00,0,520301,管理費用,76528000.00,8061340.00,6192000.00,1869340.00,30.19,36157876.00,36965000.00,-807124.00,-2.18
28,3.00,1,5298,其他營業費用,4540000.00,663522.00,316000.00,347522.00,109.98,1732762.00,1878000.00,-145238.00,-7.73
29,4.00,0,529801,研究發展費用,1940000.00,97532.00,98000.00,-468.00,-0.48,375257.00,579000.00,-203743.00,-35.19
30,4.00,0,529802,員工訓練費用,2600000.00,565990.00,218000.00,347990.00,159.63,1357505.00,1299000.00,58505.00,4.50
31,2.00,1,62,營業利益（損失）,702171000.00,58164578.91,59407000.00,-1242421.09,-2.09,406562937.16,363927000.00,42635937.16,11.72
32,2.00,1,49,營業外收入,2000000.00,2175880.00,1500000.00,675880.00,45.06,2362639.69,2000000.00,362639.69,18.13
33,3.00,1,4998,其他營業外收入,2000000.00,2175880.00,1500000.00,675880.00,45.06,2362639.69,2000000.00,362639.69,18.13
34,4.00,0,499898,什項收入,2000000.00,2175880.00,1500000.00,675880.00,45.06,2362639.69,2000000.00,362639.69,18.13
35,2.00,1,59,營業外費用,74912000.00,4938736.71,4454000.00,484736.71,10.88,28697537.71,26296000.00,2401537.71,9.13
36,3.00,1,5998,其他營業外費用,74912000.00,4938736.71,4454000.00,484736.71,10.88,28697537.71,26296000.00,2401537.71,9.13
37,4.00,0,599807,優存超額利息,70403000.00,4562594.00,4000000.00,562594.00,14.06,26767598.00,24000000.00,2767598.00,11.53
38,4.00,0,599835,資產報廢損失,87000.00,0,87000.00,-87000.00,-100.00,0,87000.00,-87000.00,-100.00
39,4.00,0,599898,什項費用,4422000.00,376142.71,367000.00,9142.71,2.49,1929939.71,2209000.00,-279060.29,-12.63
40,2.00,1,63,營業外利益（損失）,-72912000.00,-2762856.71,-2954000.00,191143.29,-6.47,-26334898.02,-24296000.00,-2038898.02,8.39
41,2.00,1,64,稅前淨利（淨損）,629259000.00,55401722.20,56453000.00,-1051277.80,-1.86,380228039.14,339631000.00,40597039.14,11.95
42,2.00,1,65,所得稅費用（利益）,53231000.00,11507167.00,5355000.00,6152167.00,114.89,34849556.00,28575000.00,6274556.00,21.96
43,3.00,1,6501,所得稅費用（利益）,53231000.00,11507167.00,5355000.00,6152167.00,114.89,34849556.00,28575000.00,6274556.00,21.96
44,4.00,0,650101,所得稅費用（利益）,53231000.00,11507167.00,5355000.00,6152167.00,114.89,34849556.00,28575000.00,6274556.00,21.96
45,2.00,1,66,繼續營業單位本期淨利（淨損）,576028000.00,43894555.20,51098000.00,-7203444.80,-14.10,345378483.14,311056000.00,34322483.14,11.03
46,2.00,1,68,本期淨利（淨損）,576028000.00,43894555.20,51098000.00,-7203444.80,-14.10,345378483.14,311056000.00,34322483.14,11.03
