區名,段名,地號,年月,公告現值
東區,竹篙厝段,6300066,10001,27000
東區,竹篙厝段,6300067,10001,27000
東區,竹篙厝段,6300068,10001,27000
東區,竹篙厝段,6300069,10001,27000
東區,竹篙厝段,6300070,10001,27000
東區,竹篙厝段,6300071,10001,27000
東區,竹篙厝段,6300072,10001,27000
東區,竹篙厝段,6300073,10001,27000
東區,竹篙厝段,6300074,10001,27000
東區,竹篙厝段,6300075,10001,27000
東區,竹篙厝段,6300076,10001,27000
東區,竹篙厝段,6300077,10001,27000
東區,竹篙厝段,6300078,10001,27000
東區,竹篙厝段,6300080,10001,27000
東區,竹篙厝段,6300082,10001,27000
東區,竹篙厝段,6300083,10001,27000
東區,竹篙厝段,6300084,10001,27000
東區,竹篙厝段,6300085,10001,27000
東區,竹篙厝段,6300086,10001,27000
東區,竹篙厝段,6300087,10001,27000
東區,竹篙厝段,6300088,10001,27000
東區,竹篙厝段,6300089,10001,27000
東區,竹篙厝段,6300090,10001,27000
東區,竹篙厝段,6300094,10001,27000
東區,竹篙厝段,6300100,10001,27000
東區,竹篙厝段,6300101,10001,57000
東區,竹篙厝段,6300102,10001,57000
東區,竹篙厝段,6300103,10001,57000
東區,竹篙厝段,6300104,10001,57000
東區,竹篙厝段,6300105,10001,57000
東區,竹篙厝段,6300106,10001,57000
東區,竹篙厝段,6300107,10001,57000
東區,竹篙厝段,6300108,10001,57000
東區,竹篙厝段,6300109,10001,57000
東區,竹篙厝段,6300110,10001,57000
東區,竹篙厝段,6300141,10001,54000
東區,竹篙厝段,6300142,10001,25000
東區,竹篙厝段,6300143,10001,25000
東區,竹篙厝段,6300144,10001,25000
東區,竹篙厝段,6300145,10001,25000
東區,竹篙厝段,6300146,10001,25000
東區,竹篙厝段,6300147,10001,25000
東區,竹篙厝段,6300148,10001,25000
東區,竹篙厝段,6300149,10001,25000
東區,竹篙厝段,6300150,10001,32606
東區,竹篙厝段,6300151,10001,57000
東區,竹篙厝段,6300152,10001,57000
東區,竹篙厝段,6300153,10001,30000
東區,竹篙厝段,6300155,10001,36801
東區,竹篙厝段,6300156,10001,57000
東區,竹篙厝段,6300157,10001,57000
東區,竹篙厝段,6300158,10001,57000
東區,竹篙厝段,6300159,10001,57000
東區,竹篙厝段,6300160,10001,57000
東區,竹篙厝段,6300161,10001,57000
東區,竹篙厝段,6300162,10001,57000
東區,竹篙厝段,6300164,10001,57000
東區,竹篙厝段,6300171,10001,57000
東區,竹篙厝段,6300174,10001,35000
東區,竹篙厝段,6300175,10001,25000
東區,竹篙厝段,6300176,10001,25000
東區,竹篙厝段,6300180,10001,35000
東區,竹篙厝段,6300182,10001,33000
東區,竹篙厝段,6300183,10001,24000
東區,竹篙厝段,6300184,10001,24000
東區,竹篙厝段,6300185,10001,24000
東區,竹篙厝段,6300186,10001,24000
東區,竹篙厝段,6300187,10001,24000
東區,竹篙厝段,6300188,10001,24000
東區,竹篙厝段,6300189,10001,24000
東區,竹篙厝段,6300190,10001,24000
東區,竹篙厝段,6300191,10001,24000
東區,竹篙厝段,6300193,10001,24000
東區,竹篙厝段,6300198,10001,25000
東區,竹篙厝段,6300201,10001,25000
東區,竹篙厝段,6300202,10001,25000
東區,竹篙厝段,6300203,10001,25000
東區,竹篙厝段,6300204,10001,25000
東區,竹篙厝段,6300206,10001,25000
東區,竹篙厝段,6300207,10001,25000
東區,竹篙厝段,6300208,10001,25000
東區,竹篙厝段,6300209,10001,33000
東區,竹篙厝段,6300210,10001,33000
東區,竹篙厝段,6300211,10001,25000
東區,竹篙厝段,6300212,10001,30000
東區,竹篙厝段,6300213,10001,68000
東區,竹篙厝段,6300214,10001,68000
東區,竹篙厝段,6300215,10001,68000
東區,竹篙厝段,6300216,10001,30000
東區,竹篙厝段,6300217,10001,54000
東區,竹篙厝段,6300218,10001,54000
東區,竹篙厝段,6300219,10001,30000
東區,竹篙厝段,6300220,10001,68000
東區,竹篙厝段,6300221,10001,68000
東區,竹篙厝段,6300222,10001,54000
東區,竹篙厝段,6300223,10001,30000
東區,竹篙厝段,6300224,10001,68000
東區,竹篙厝段,6300225,10001,30000
東區,竹篙厝段,6300226,10001,54000
東區,竹篙厝段,6300227,10001,54000
東區,竹篙厝段,6300228,10001,54000
東區,竹篙厝段,6300229,10001,54000
東區,竹篙厝段,6300230,10001,68000
東區,竹篙厝段,6300232,10001,63000
東區,竹篙厝段,6300233,10001,65000
東區,竹篙厝段,6300234,10001,63000
東區,竹篙厝段,6300235,10001,54000
東區,竹篙厝段,6300236,10001,65000
東區,竹篙厝段,6300237,10001,54000
東區,竹篙厝段,6300238,10001,54000
東區,竹篙厝段,6300240,10001,54000
東區,竹篙厝段,6300241,10001,45000
東區,竹篙厝段,6300242,10001,45000
東區,竹篙厝段,6300244,10001,45000
東區,竹篙厝段,6300245,10001,45000
東區,竹篙厝段,6300246,10001,45000
東區,竹篙厝段,6300248,10001,45000
東區,竹篙厝段,6300249,10001,45000
東區,竹篙厝段,6300250,10001,57000
東區,竹篙厝段,6300251,10001,57000
東區,竹篙厝段,6300252,10001,57000
東區,竹篙厝段,6300253,10001,57000
東區,竹篙厝段,6300254,10001,57000
東區,竹篙厝段,6300255,10001,57000
東區,竹篙厝段,6300256,10001,57000
東區,竹篙厝段,6300257,10001,57000
東區,竹篙厝段,6300258,10001,57000
東區,竹篙厝段,6300259,10001,35000
東區,竹篙厝段,6300263,10001,35000
東區,竹篙厝段,6300265,10001,35000
東區,竹篙厝段,6300266,10001,35000
東區,竹篙厝段,6300267,10001,57000
東區,竹篙厝段,6300270,10001,41264
東區,竹篙厝段,6300271,10001,25000
東區,竹篙厝段,6300272,10001,25808
東區,竹篙厝段,6300274,10001,35000
東區,竹篙厝段,6300275,10001,33000
東區,竹篙厝段,6300276,10001,35000
東區,竹篙厝段,6300277,10001,35000
東區,竹篙厝段,6300278,10001,35000
東區,竹篙厝段,6300279,10001,35000
東區,竹篙厝段,6300281,10001,27000
東區,竹篙厝段,6300284,10001,57000
東區,竹篙厝段,6300285,10001,33000
東區,竹篙厝段,6300286,10001,25000
東區,竹篙厝段,6300287,10001,25000
東區,竹篙厝段,6300288,10001,25000
東區,竹篙厝段,6300289,10001,25000
東區,竹篙厝段,6300290,10001,25000
東區,竹篙厝段,6300291,10001,25000
東區,竹篙厝段,6300292,10001,25000
東區,竹篙厝段,6300293,10001,25000
東區,竹篙厝段,6300294,10001,25000
東區,竹篙厝段,6300295,10001,25000
東區,竹篙厝段,6300296,10001,25000
東區,竹篙厝段,6300297,10001,26778
東區,竹篙厝段,6300298,10001,35000
東區,竹篙厝段,6300299,10001,35000
東區,竹篙厝段,6300300,10001,35000
東區,竹篙厝段,6300301,10001,35000
東區,竹篙厝段,6300302,10001,35000
東區,竹篙厝段,6300303,10001,25000
東區,竹篙厝段,6300304,10001,25000
東區,竹篙厝段,6300305,10001,35000
東區,竹篙厝段,6300306,10001,25000
東區,竹篙厝段,6300313,10001,25000
東區,竹篙厝段,6300314,10001,25000
東區,竹篙厝段,6300315,10001,25000
東區,竹篙厝段,6300316,10001,25000
東區,竹篙厝段,6300317,10001,35000
東區,竹篙厝段,6300318,10001,35000
東區,竹篙厝段,6300319,10001,35000
東區,竹篙厝段,6300320,10001,30507
東區,竹篙厝段,6300322,10001,35000
東區,竹篙厝段,6300323,10001,35000
東區,竹篙厝段,6300324,10001,25000
東區,竹篙厝段,6300325,10001,35000
東區,竹篙厝段,6300326,10001,25000
東區,竹篙厝段,6300329,10001,25000
東區,竹篙厝段,6300330,10001,25000
東區,竹篙厝段,6300331,10001,35000
東區,竹篙厝段,6300332,10001,35000
東區,竹篙厝段,6300333,10001,35000
東區,竹篙厝段,6300334,10001,35000
東區,竹篙厝段,6300335,10001,35000
東區,竹篙厝段,6300336,10001,35000
東區,竹篙厝段,6300337,10001,35000
東區,竹篙厝段,6300338,10001,35000
東區,竹篙厝段,6300341,10001,35000
東區,竹篙厝段,6300342,10001,35000
東區,竹篙厝段,6300343,10001,35000
東區,竹篙厝段,6300344,10001,35000
東區,竹篙厝段,6300345,10001,35000
東區,竹篙厝段,6300350,10001,27000
東區,竹篙厝段,6300351,10001,57000
東區,竹篙厝段,6300353,10001,18000
東區,竹篙厝段,6300355,10001,30000
東區,竹篙厝段,6300356,10001,30000
東區,竹篙厝段,6300357,10001,30000
東區,竹篙厝段,6300358,10001,30000
東區,竹篙厝段,6300359,10001,30000
東區,竹篙厝段,6300360,10001,30000
東區,竹篙厝段,6300361,10001,30000
東區,竹篙厝段,6300362,10001,30000
東區,竹篙厝段,6300363,10001,30000
東區,竹篙厝段,6300365,10001,30000
東區,竹篙厝段,6300366,10001,30000
東區,竹篙厝段,6300367,10001,30000
東區,竹篙厝段,6300368,10001,30000
東區,竹篙厝段,6300369,10001,30000
東區,竹篙厝段,6300370,10001,30000
東區,竹篙厝段,6300371,10001,30000
東區,竹篙厝段,6300372,10001,30000
東區,竹篙厝段,6300373,10001,30000
東區,竹篙厝段,6300374,10001,30000
東區,竹篙厝段,6300375,10001,30000
東區,竹篙厝段,6300376,10001,30000
東區,竹篙厝段,6300377,10001,30000
東區,竹篙厝段,6300378,10001,30000
東區,竹篙厝段,6300379,10001,38146
東區,竹篙厝段,6300385,10001,57000
東區,竹篙厝段,6300386,10001,27000
東區,竹篙厝段,6300387,10001,25000
東區,竹篙厝段,6300390,10001,25000
東區,竹篙厝段,6300391,10001,25000
東區,竹篙厝段,6300392,10001,30000
東區,竹篙厝段,6300393,10001,30000
東區,竹篙厝段,6300394,10001,30000
東區,竹篙厝段,6300395,10001,30000
東區,竹篙厝段,6300396,10001,30000
東區,竹篙厝段,6300397,10001,30000
東區,竹篙厝段,6300398,10001,30000
東區,竹篙厝段,6300399,10001,57000
東區,竹篙厝段,6300400,10001,57000
東區,竹篙厝段,6300401,10001,30000
東區,竹篙厝段,6300402,10001,30000
東區,竹篙厝段,6300403,10001,30000
東區,竹篙厝段,6300404,10001,30000
東區,竹篙厝段,6300405,10001,30000
東區,竹篙厝段,6300406,10001,30000
東區,竹篙厝段,6300407,10001,30000
東區,竹篙厝段,6300408,10001,57000
東區,竹篙厝段,6300409,10001,57000
東區,竹篙厝段,6300410,10001,25000
東區,竹篙厝段,6300411,10001,25000
東區,竹篙厝段,6300412,10001,25000
東區,竹篙厝段,6300413,10001,57000
東區,竹篙厝段,6300421,10001,25000
東區,竹篙厝段,6300422,10001,25000
東區,竹篙厝段,6300423,10001,25000
東區,竹篙厝段,6300424,10001,25000
東區,竹篙厝段,6300425,10001,25000
東區,竹篙厝段,6300426,10001,25000
東區,竹篙厝段,6300427,10001,25000
東區,竹篙厝段,6300428,10001,25000
東區,竹篙厝段,6300429,10001,25000
東區,竹篙厝段,6300430,10001,25000
東區,竹篙厝段,6300431,10001,25000
東區,竹篙厝段,6300432,10001,25000
東區,竹篙厝段,6300433,10001,25000
東區,竹篙厝段,6300434,10001,25000
東區,竹篙厝段,6300435,10001,25000
東區,竹篙厝段,6300436,10001,25000
東區,竹篙厝段,6300437,10001,25000
東區,竹篙厝段,6300438,10001,25000
東區,竹篙厝段,6300439,10001,25000
東區,竹篙厝段,6300440,10001,25000
東區,竹篙厝段,6300441,10001,25000
東區,竹篙厝段,6300442,10001,25000
東區,竹篙厝段,6300443,10001,25000
東區,竹篙厝段,6300444,10001,25000
東區,竹篙厝段,6300445,10001,25000
東區,竹篙厝段,6300446,10001,25000
東區,竹篙厝段,6300447,10001,57000
東區,竹篙厝段,6300448,10001,57000
東區,竹篙厝段,6300449,10001,57000
東區,竹篙厝段,6300450,10001,57000
東區,竹篙厝段,6300451,10001,57000
東區,竹篙厝段,6300452,10001,57000
東區,竹篙厝段,6300453,10001,57000
東區,竹篙厝段,6300454,10001,57000
東區,竹篙厝段,6300455,10001,57000
東區,竹篙厝段,6300456,10001,57000
東區,竹篙厝段,6300457,10001,57000
東區,竹篙厝段,6300458,10001,57000
東區,竹篙厝段,6300459,10001,57000
東區,竹篙厝段,6300460,10001,57000
東區,竹篙厝段,6300461,10001,57000
東區,竹篙厝段,6300462,10001,57000
東區,竹篙厝段,6300463,10001,57000
東區,竹篙厝段,6300464,10001,25000
東區,竹篙厝段,6300465,10001,25000
東區,竹篙厝段,6300466,10001,25000
東區,竹篙厝段,6300467,10001,25000
東區,竹篙厝段,6300468,10001,25000
東區,竹篙厝段,6300469,10001,25000
東區,竹篙厝段,6300470,10001,25000
東區,竹篙厝段,6300471,10001,25000
東區,竹篙厝段,6300472,10001,25000
東區,竹篙厝段,6300473,10001,25000
東區,竹篙厝段,6300474,10001,25000
東區,竹篙厝段,6300475,10001,25000
東區,竹篙厝段,6300476,10001,25000
東區,竹篙厝段,6300477,10001,25000
東區,竹篙厝段,6300478,10001,25000
東區,竹篙厝段,6300480,10001,25000
東區,竹篙厝段,6300481,10001,25000
東區,竹篙厝段,6300482,10001,25000
東區,竹篙厝段,6300484,10001,27000
東區,竹篙厝段,6300485,10001,27000
東區,竹篙厝段,6300488,10001,25000
東區,竹篙厝段,6300505,10001,18000
東區,竹篙厝段,6300506,10001,57000
東區,竹篙厝段,6300507,10001,25000
東區,竹篙厝段,6300510,10001,57000
東區,竹篙厝段,6300511,10001,25000
東區,竹篙厝段,6300512,10001,25000
東區,竹篙厝段,6300513,10001,18000
東區,竹篙厝段,6300514,10001,25000
東區,竹篙厝段,6300515,10001,25000
東區,竹篙厝段,6300516,10001,25000
東區,竹篙厝段,6300517,10001,25000
東區,竹篙厝段,6300518,10001,25000
東區,竹篙厝段,6300519,10001,25000
東區,竹篙厝段,6300520,10001,57000
東區,竹篙厝段,6300521,10001,57000
東區,竹篙厝段,6300522,10001,57000
東區,竹篙厝段,6300523,10001,57000
東區,竹篙厝段,6300524,10001,57000
東區,竹篙厝段,6300525,10001,57000
東區,竹篙厝段,6300527,10001,57000
東區,竹篙厝段,6300528,10001,57000
東區,竹篙厝段,6300529,10001,57000
東區,竹篙厝段,6300530,10001,25000
東區,竹篙厝段,6300531,10001,25000
東區,竹篙厝段,6300533,10001,36097
東區,竹篙厝段,6300536,10001,57000
東區,竹篙厝段,6300537,10001,57000
東區,竹篙厝段,6300538,10001,57000
東區,竹篙厝段,6300539,10001,57000
東區,竹篙厝段,6300540,10001,57000
東區,竹篙厝段,6300541,10001,57000
東區,竹篙厝段,6300542,10001,57000
東區,竹篙厝段,6300544,10001,25000
東區,竹篙厝段,6300545,10001,25000
東區,竹篙厝段,6300546,10001,25000
東區,竹篙厝段,6300547,10001,25000
東區,竹篙厝段,6300548,10001,25000
東區,竹篙厝段,6300549,10001,25000
東區,竹篙厝段,6300550,10001,25000
東區,竹篙厝段,6300551,10001,25000
東區,竹篙厝段,6300552,10001,25000
東區,竹篙厝段,6300553,10001,57000
東區,竹篙厝段,6300555,10001,25000
東區,竹篙厝段,6300556,10001,25000
東區,竹篙厝段,6300557,10001,25000
東區,竹篙厝段,6300559,10001,30000
東區,竹篙厝段,6300560,10001,30000
東區,竹篙厝段,6300561,10001,30000
東區,竹篙厝段,6300562,10001,30000
東區,竹篙厝段,6300563,10001,18000
東區,竹篙厝段,6300564,10001,18000
東區,竹篙厝段,6300565,10001,18000
東區,竹篙厝段,6300566,10001,18000
東區,竹篙厝段,6300567,10001,18000
東區,竹篙厝段,6300568,10001,18000
東區,竹篙厝段,6300569,10001,18000
東區,竹篙厝段,6300571,10001,25000
東區,竹篙厝段,6300572,10001,25000
東區,竹篙厝段,6300573,10001,25000
東區,竹篙厝段,6300574,10001,57000
東區,竹篙厝段,6300576,10001,30000
東區,竹篙厝段,6300577,10001,30000
東區,竹篙厝段,6300578,10001,30000
東區,竹篙厝段,6300579,10001,30000
東區,竹篙厝段,6300580,10001,25000
東區,竹篙厝段,6300581,10001,25000
東區,竹篙厝段,6300582,10001,25000
東區,竹篙厝段,6300583,10001,25000
東區,竹篙厝段,6300584,10001,25000
東區,竹篙厝段,6300585,10001,25000
東區,竹篙厝段,6300586,10001,25000
東區,竹篙厝段,6300587,10001,57000
東區,竹篙厝段,6300588,10001,57000
東區,竹篙厝段,6300589,10001,57000
東區,竹篙厝段,6300590,10001,57000
東區,竹篙厝段,6300591,10001,57000
東區,竹篙厝段,6300592,10001,57000
東區,竹篙厝段,6300593,10001,57000
東區,竹篙厝段,6300594,10001,57000
東區,竹篙厝段,6300595,10001,57000
東區,竹篙厝段,6300596,10001,57000
東區,竹篙厝段,6300597,10001,57000
東區,竹篙厝段,6300598,10001,25000
東區,竹篙厝段,6300599,10001,25000
東區,竹篙厝段,6300600,10001,25000
東區,竹篙厝段,6300601,10001,25000
東區,竹篙厝段,6300602,10001,25000
東區,竹篙厝段,6300603,10001,25000
東區,竹篙厝段,6300604,10001,25000
東區,竹篙厝段,6300606,10001,25000
東區,竹篙厝段,6300610,10001,18000
東區,竹篙厝段,6300611,10001,18000
東區,竹篙厝段,6300612,10001,18000
東區,竹篙厝段,6300613,10001,18000
東區,竹篙厝段,6300619,10001,25000
東區,竹篙厝段,6300620,10001,30153
東區,竹篙厝段,6300624,10001,25000
東區,竹篙厝段,6300625,10001,25000
東區,竹篙厝段,6300626,10001,25000
東區,竹篙厝段,6300627,10001,25000
東區,竹篙厝段,6300628,10001,25000
東區,竹篙厝段,6300629,10001,25000
東區,竹篙厝段,6300630,10001,25000
東區,竹篙厝段,6300631,10001,25000
東區,竹篙厝段,6300632,10001,25000
東區,竹篙厝段,6300633,10001,25000
東區,竹篙厝段,6300634,10001,25000
東區,竹篙厝段,6300635,10001,25000
東區,竹篙厝段,6300636,10001,25000
東區,竹篙厝段,6300637,10001,25000
東區,竹篙厝段,6300638,10001,25000
東區,竹篙厝段,6300639,10001,25000
東區,竹篙厝段,6300640,10001,25000
東區,竹篙厝段,6300642,10001,30000
東區,竹篙厝段,6300643,10001,25000
東區,竹篙厝段,6300644,10001,25000
東區,竹篙厝段,6300645,10001,25000
東區,竹篙厝段,6300646,10001,25000
東區,竹篙厝段,6300647,10001,25000
東區,竹篙厝段,6300648,10001,25000
東區,竹篙厝段,6300649,10001,25000
東區,竹篙厝段,6300650,10001,25000
東區,竹篙厝段,6300651,10001,25000
東區,竹篙厝段,6300652,10001,25000
東區,竹篙厝段,6300653,10001,25000
東區,竹篙厝段,6300654,10001,25000
東區,竹篙厝段,6300655,10001,25000
東區,竹篙厝段,6300656,10001,25000
東區,竹篙厝段,6300657,10001,25000
東區,竹篙厝段,6300658,10001,30000
東區,竹篙厝段,6300659,10001,30000
東區,竹篙厝段,6300660,10001,30000
東區,竹篙厝段,6300661,10001,30000
東區,竹篙厝段,6300662,10001,25000
東區,竹篙厝段,6300663,10001,25000
東區,竹篙厝段,6300664,10001,25000
東區,竹篙厝段,6300665,10001,25000
東區,竹篙厝段,6300666,10001,25000
東區,竹篙厝段,6300667,10001,25000
東區,竹篙厝段,6300668,10001,25000
東區,竹篙厝段,6300669,10001,25000
東區,竹篙厝段,6300670,10001,25000
東區,竹篙厝段,6300671,10001,25000
東區,竹篙厝段,6300672,10001,25000
東區,竹篙厝段,6300673,10001,25000
東區,竹篙厝段,6300674,10001,25000
東區,竹篙厝段,6300675,10001,25000
東區,竹篙厝段,6300676,10001,25000
東區,竹篙厝段,6300677,10001,25000
東區,竹篙厝段,6300678,10001,25000
東區,竹篙厝段,6300679,10001,25000
東區,竹篙厝段,6300680,10001,25000
