日期,補捐助計畫名稱,受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市,金額
107/03/12,社團法人新北市中華兒童品格教育協會,社團法人新北市中華兒童品格教育協會,新北市,"200,000"
107/03/12,社團法人新竹市教保人員協會,社團法人新竹市教保人員協會,新竹市,"1,137,000"
107/03/12,財團法人星光教育基金會,財團法人星光教育基金會,臺中市,"100,000"
107/03/14,財團法人兒童文化藝術基金會,財團法人兒童文化藝術基金會,臺東縣,"404,000"
107/03/15,財團法人台灣閱讀文化基金會,財團法人台灣閱讀文化基金會,南投縣,"4,113,000"
107/03/15,財團法人毛毛蟲兒童哲學基金會,財團法人毛毛蟲兒童哲學基金會,臺北市,"875,000"
107/03/15,新北市汐止動態閱讀協會,新北市汐止動態閱讀協會,新北市,"297,000"
107/03/15,財團法人伊甸社會福利基金會,財團法人伊甸社會福利基金會,嘉義市,"100,000"
107/03/15,社團法人高雄市蒲公英故事閱讀推廣協會,社團法人高雄市蒲公英故事閱讀推廣協會,高雄市,"193,500"
107/03/15,社團法人彰化縣中華幼兒教保職涯發展協會,社團法人彰化縣中華幼兒教保職涯發展協會,彰化縣,"100,000"
107/03/16,全國教師工會總聯合會張旭政,全國教師工會總聯合會張旭政,台北市,"92,000"
107/03/16,新北市閱讀推廣協會,新北市閱讀推廣協會,新北市,"342,000"
107/03/19,新竹市故事協會,新竹市故事協會,新竹市,"306,000"
107/03/19,財團法人台北基督教女青年會,財團法人台北基督教女青年會,台北市,"100,000"
107/03/21,全國教師工會總聯合會張旭政,全國教師工會總聯合會張旭政,台北市,"464,380"
107/03/21,財團法人鹿江教育基金會,財團法人鹿江教育基金會,新竹縣,"168,000"
107/03/21,財團法人天主教伯利恆文教基金會,財團法人天主教伯利恆文教基金會,臺南市,"100,000"
107/03/22,社團法人高雄市故事媽媽協會,社團法人高雄市故事媽媽協會,高雄市,"574,000"
107/03/22,財團法人成長文教基金會,財團法人成長文教基金會,臺北市,"100,000"
107/03/26,財團法人吳健雄學術基金會,財團法人吳健雄學術基金會,台北市,"800,000"
107/03/26,台東縣故事協會,台東縣故事協會,台東縣,"696,000"
107/03/26,社團法人中華婦幼發展協會,社團法人中華婦幼發展協會,新北市,"200,000"
107/03/26,社團法人台北市親子成長協會,社團法人台北市親子成長協會,臺北市,"100,000"
107/03/26,財團法人靖娟兒童安全文教基金會,財團法人靖娟兒童安全文教基金會,臺北市,"200,000"
107/03/27,社團法人中華傳統文化儒釋道教育學會,社團法人中華傳統文化儒釋道教育學會,台北市,"1,000,000"
107/03/28,桃園市愛鎮協會　李寶釵,桃園市愛鎮協會　李寶釵,桃園市,"243,000"
107/03/28,全國教師工會總聯合會張旭政,全國教師工會總聯合會張旭政,台北市,"800,000"
107/03/28,台灣原住民族多元發展協會,台灣原住民族多元發展協會,屏東縣,"224,000"
107/03/28,社團法人台南市府城故事協會,社團法人台南市府城故事協會,台南市,"579,600"
107/03/29,社團法人花蓮縣新象社區交流協會,社團法人花蓮縣新象社區交流協會,花蓮縣,"651,000"
