RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000002,20-24歲,0,,0,,0,,0,,104,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000003,25-44歲,0,,0,,0,,0,,726,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000004,45-64歲	,0,,0,,0,,0,,441,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000005,65歲以上,0,,0,,0,,0,,3,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),9900100001,男,0,,0,,0,,0,,132,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),9900100002,女,0,,0,,0,,0,,231,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),1701900001,高中職以下,0,,0,,0,,0,,7,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),1701900002,高中(職),0,,0,,0,,0,,53,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),1701900003,大專,0,,0,,0,,0,,35,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),1701900004,大學,0,,0,,0,,0,,218,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),1701900005,研究所(含以上),0,,0,,0,,0,,50,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),1702000001,15-19歲	,0,,0,,0,,0,,2,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),1702000002,20-24歲,0,,0,,0,,0,,29,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),1702000003,25-44歲,0,,0,,0,,0,,261,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),1702000004,45-64歲	,0,,0,,0,,0,,71,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),1702000005,65歲以上,0,,0,,0,,0,,0,,387240000J,勞工局,2015/11/6 下午 04:32:33,
