發布日期,標題,統計截止日期,檔案連結,繼續追蹤案數,解除追蹤案數,自行追蹤案數,併案追蹤案數,當次案件總數
1090612,院長訪視提示事項辦理情形,1090422,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423A3371FC0FD6A3CCFE25AF77A58FE5C66C552AC45B193C4878E7C8D2367F347BF780D6F42D4684999699D4D00DCFDDAD1&type=FB01D469347C76A7&s=45B4757D7A6B7A8A&icon=..pdf,7,4,6,0,17
1090331,院長訪視提示事項辦理情形,1090113,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423444408FB393668AFC5EE968ABBC27823103D31BAF92D781243F18FCE37D21CB514196FB514C131EA0BE8CC51A0B4CB7E&type=FB01D469347C76A7&s=8A9856DA108C5FF3&icon=..pdf,12,11,20,0,43
1080924,院長訪視提示事項辦理情形,1080826,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC584238D10096921865D1349A574297A023F9E45799F14ED1E7C928C22448A31FA8D7ABA4D960498E61A90C393E05DD50DCFDD&type=FB01D469347C76A7&s=95785D1846912530&icon=..pdf,15,4,16,0,35
1080613,院長訪視提示事項辦理情形,1080513,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423578AF74D4CDF840862DD73A6D05B72A13B1EADC9265413123C1B5558A8EA0A86B537538C983622FF675CC1377D632DFB&type=FB01D469347C76A7&s=3E5D9C2D819DC853&icon=..pdf,11,4,6,0,21
1070926,院長訪視提示事項辦理情形,1070917,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC5842344544CB2614D2466D354D4675B213E1FE7A16976269AA9CCDF76C0FFBC19A966FF230EAB88986221C1EB2A59BA0F2AAB&type=FB01D469347C76A7&s=1AC0F3C64FC0CFF8&icon=..pdf,1,0,1,0,2
1070423,院長訪視提示事項辦理情形,1070413,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423E102566991F8B7A702FF3E8B8702A6887831C732FD4DBEAF6DABF851C5BF7FBF5E07E449FDE5FEBE2F38427A465616AB1B8183E58BD86C74F3AB872D9B071A3A61C0E8E2636E7A4F816DD6573D2B279C493D267A4D1A600E9EA9B56E2E6DB185&type=FB01D469347C76A7&s=7546C966752998AF&icon=..pdf,2,0,2,0,4
1070131,院長訪視提示事項辦理情形,1070115,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC5842346C64AD439F7D9215AD8AA2B4051393D4C95AA840940357F007300B60F2A286B9D4CC1D3BC2BEEA55D977A978A4C15F729D0A1A89424A8576C6A83D32E5493D08A10AE77FD2975ECFB9113FC8BD7DDCA75E30E447B4C88F303E9923FCD426696&type=FB01D469347C76A7&s=3BDE30686EF8C4A0&icon=..pdf,4,0,2,0,6
1061121,院長訪視提示事項辦理情形,1061023,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC5842399D2098443E7C5AC964051222EB350AD520D886F78FCBAFA1CF34EBE9E637A46B90280A497325CA1C9F1C764096AB9835F5534C9D17ACA723D7A2978FC8D90AE62FC779D98BE8E704DDA7E737BC37C80ABB59177E2D2CDE8&type=FB01D469347C76A7&s=E9C6B125244FDE46&icon=..pdf,1,7,20,0,28
1060626,院長訪視提示事項辦理情形,1060607,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My8yNzI4MC8xZGY1Mzg5NC1kNWE0LTQxNjItODg3ZC1iMTcyZjIwYTEzNDUucGRm&n=6Zmi6ZW36Kiq6KaW5o%2bQ56S65LqL6aCF6L6m55CG5oOF5b2i77yI5oiq6IezMTA25bm0MDbmnIgwN%2baXpeatou%2b8iS5wZGY%3d&icon=..pdf,2,14,37,0,53
1060203,院長訪視提示事項辦理情形,1051228,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My8yNjgyMy9mZmI0NzI5NS03Zjg0LTQxOTYtYTQ4MS00OTZhYTU2ZDMzZWIucGRm&n=6Zmi6ZW36Kiq6KaW5o%2bQ56S65LqL6aCF6L6m55CG5oOF5b2i77yI5oiq6IezMTA15bm0MTLmnIgyOOaXpeatou%2b8iS5wZGY%3d&icon=..pdf,20,10,20,0,50
1051104,院長訪視提示事項辦理情形,1051018,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My8yNjQ2Ny81MTc3MjRjMy01MzA1LTQ5NTgtODgxMS01Mzc3NDY0NWQ2YzEucGRm&n=6Zmi6ZW36Kiq6KaW5o%2bQ56S65LqL6aCF6L6m55CG5oOF5b2iKOaIquiHszEwNeW5tDEw5pyIMTjml6XmraIpLnBkZg%3d%3d&icon=..pdf,7,4,34,0,45
1050525,院長訪視提示事項辦理情形,1050506,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My8yNTg4Ni9kYTQxYjliZi03NGYwLTRmMDktOWQ3OS1kMWQ2NDVkZmRjODQucGRm&n=6Zmi6ZW36Kiq6KaW5o%2bQ56S65LqL6aCF6L6m55CG5oOF5b2iKOaIquiHszEwNeW5tDXmnIg25pel5q2iKS5wZGY%3d&icon=..pdf,0,10,12,0,22
1050525,院長訪視提示事項辦理情形,1050217,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My8yNTg4NS84ZGIyNWI0Yi1mY2ZkLTRkMmYtODdmMC1kNjdmZWZkNTczYTgucGRm&n=6Zmi6ZW36Kiq6KaW5o%2bQ56S65LqL6aCF6L6m55CG5oOF5b2iKOaIquiHszEwNeW5tDAy5pyIMTfml6XmraIpLnBkZg%3d%3d&icon=..pdf,8,1,14,0,23
1041008,院長訪視提示事項辦理情形,1040909,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My8yNDg5Ny9hYTY4ZGMxNi1jMDE2LTQyMmYtYTM5NC0wOWJhMTM1YmJlYjAucGRm&n=6Zmi6ZW36Kiq6KaW5o%2bQ56S65LqL6aCF6L6m55CG5oOF5b2iKOaIquiHszEwNOW5tDA45pyIMzHml6XmraIpLnBkZg%3d%3d&icon=..pdf,15,2,25,0,42
1040818,院長巡視提示事項辦理情形,1040705,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423C89217C30572087236E1AD9AF912D2EE1727359050ACCAE308401ACD5A30F9D9E48723F9DC4544973A84536EF9DE3B865319E7FD352436B532928EB90E168E4DE92F031E483813E9CD95153D98602372&type=FB01D469347C76A7&s=6FFE51B803E6CEC0&icon=..pdf,7,0,4,0,11
1040601,院長巡視指示事項辦理情形,1040515,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My83ODcxLzAwNjI5MjgucGRm&n=6ZmE6KGoMi0xMDQwNTE1LUIt5pGY6KaB6KGoLnBkZg%3d%3d&icon=..pdf,9,1,3,0,13
1040508,院長巡視指示事項辦理情形,1040305,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My83ODczLzAwNjI4MjkucGRm&n=6ZmE6KGoMi0xMDQwMzA1LUIt5pGY6KaB6KGoLnBkZg%3d%3d&icon=..pdf,13,0,3,0,16
1040120,院長巡視指示事項辦理情形,1031231,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My83ODcyLzAwNjI5MTgucGRm&n=6ZmE6KGoMi0xMDMxMjMxLUIt5pGY6KaB6KGoLnBkZg%3d%3d&icon=..pdf,13,2,19,0,34
1031021,院長巡視指示事項辦理情形,1030920,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My80NTQ1LzAwNjE1ODEucGRm&n=6ZmE6KGoMi0xMDMwOTIwLUIt5pGY6KaB6KGoLnBkZg%3d%3d&icon=..pdf,6,1,9,0,16
1030926,院長巡視指示事項辦理情形,1030810,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My80NTQ2LzAwNjE1MjIucGRm&n=6ZmE6KGoMi0xMDMwODEwLUIt5pGY6KaB6KGoLnBkZg%3d%3d&icon=..pdf,10,0,3,0,13
1030724,院長巡視指示事項辦理情形,1030705,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My80NTQ3LzAwNjEwNzYucGRm&n=6ZmE6KGoMi0xMDMwNzA1LUIt5pGY6KaB6KGoLnBkZg%3d%3d&icon=..pdf,3,1,8,0,12
1030522,院長巡視指示事項辦理情形,1030430,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My80NTQ4LzAwNjAxMDgucGRm&n=6Zmi6ZW35beh6KaW5oyH56S65LqL6aCFLeaRmOimgeihqC0xMDMwNDMwLnBkZg%3d%3d&icon=..pdf,5,0,6,0,11
1030409,院長巡視指示事項辦理情形,1030225,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My80NTQ5LzAwNTkzNTEucGRm&n=6ZmE6KGoMS1CLemZoumVt%2bW3oeimluaMh%2bekuuS6i%2bmghS3mkZjopoHooagtMTAzMDIyNS5wZGY%3d&icon=..pdf,4,5,13,0,22
1030312,院長巡視指示事項辦理情形,1021205,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTY4My80NTUwLzAwNTkxMzgucGRm&n=6ZmE6KGoMS1CLemZoumVt%2bW3oeimluaMh%2bekuuS6i%2bmghS3mkZjopoHooagtMTAyMTIwNS5wZGY%3d&icon=..pdf,5,1,11,0,17
1021113,院長巡視指示事項辦理情形,1021020,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423D3D2369D4B8F7BCC4B93C0B6D95F056B29904A622242CC11&type=FB01D469347C76A7&s=41BE658EDC20A97C&icon=..pdf,10,1,7,0,18
1021001,院長巡視指示事項辦理情形,1020820,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423F642158E6913C993C16CEFAE69A26C2D711CAAFC57694FA6&type=FB01D469347C76A7&s=5A83E12D048170F0&icon=..pdf,8,2,9,0,19
1020723,院長巡視指示事項辦理情形,1020630,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC5842340338BEB81B238C7B1952763CBEA29A2E349FB40ED6DE3D4&type=FB01D469347C76A7&s=7CAED473D4469DFE&icon=..pdf,11,0,4,0,15
1020611,院長巡視指示事項辦理情形,1020515,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423F3185236C644098EFDB295DCC129196CB708FDFAE81A501A&type=FB01D469347C76A7&s=1DE19FB5344757A4&icon=..pdf,8,2,10,1,21
1020508,院長巡視指示事項辦理情形,1020325,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423164669FBF2EF1251296CCF8164209F51E4ABB0CFA7EC7175&type=FB01D469347C76A7&s=C98DF8F18B559F4A&icon=..pdf,12,1,5,0,18
1020204,院長巡視指示事項辦理情形,1020115,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC5842375F62837D072DB3C465C6B7C7E747ECDAE029B717B54E21C&type=FB01D469347C76A7&s=7F95C81BD9D0B527&icon=..pdf,8,2,7,0,17
1020102,院長巡視指示事項辦理情形,1011123,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423502637AA801AFE47D6668E454C915A27C6469CB8767980A5&type=FB01D469347C76A7&s=1A8D2DECC241D282&icon=..pdf,9,2,10,0,21
1011012,院長巡視指示事項辦理情形,1010920,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC584238A3584A129CFC819CED5018741F8A69028C9815DCBD6AB81&type=FB01D469347C76A7&s=DB2B0DEAC8467D11&icon=..pdf,10,5,9,0,24
1010820,院長巡視指示事項辦理情形,1010727,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC584238D4A4BF2589C82904DD7BABACD02EDEC49B9A1BC3AFA00C1&type=FB01D469347C76A7&s=014C3976CA09E101&icon=..pdf,9,5,14,0,28
1010619,院長巡視指示事項辦理情形,1010525,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC5842369CD2BD2D56D181B74EE96451E849741C36934E6D5B564A4&type=FB01D469347C76A7&s=E644C87CDC85A434&icon=..pdf,15,11,14,0,40
1010503,院長巡視指示事項辦理情形,1010406,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC5842312017C0E9DFCA01E2DF620A197F06B6FAB2E132B9D22AC09&type=FB01D469347C76A7&s=D9EB035103686D4C&icon=..pdf,16,5,28,0,49
1010216,院長巡視指示事項辦理情形,1010131,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423C94483BD58E93BF096C77917F266BE7CF91B7046067F8177&type=FB01D469347C76A7&s=E54E1A988A60482C&icon=..pdf,0,0,3,0,3
1001024,院長巡視指示事項辦理情形,1000930,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423054CA3DF99542A33DF7ADE331B8EE42A00B3E6D5F22D388F&type=FB01D469347C76A7&s=1A8585B5E64C649A&icon=..pdf,0,1,4,0,5
1000906,院長巡視指示事項辦理情形,1000810,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423C2A860AA258A1841E32BF98BBAC7EB09BFB05A874DAB7277&type=FB01D469347C76A7&s=2BD62BFA98C1602B&icon=..pdf,4,5,12,0,21
1000630,院長巡視指示事項辦理情形,1000525,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423AD2E75F1FCB546CE9891FA5E9E734B65FFEF7BC19577897E&type=FB01D469347C76A7&s=846C92191EDD5C4C&icon=..pdf,7,3,40,1,51
1000331,院長巡視指示事項辦理情形,1000220,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC584235D566D37451BF6167300C53FBD9D9772DBFC79685EE04F0A&type=FB01D469347C76A7&s=D0F9E1E4D0577D23&icon=..pdf,17,2,5,2,26
1000126,院長巡視指示事項辦理情形,991210,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423B5B24E3736DBB01711E285BE06B91D43508AF9561C0F952F&type=FB01D469347C76A7&s=0FA95BAEF8038564&icon=..pdf,21,5,23,1,50
991028,院長巡視指示事項辦理情形,990915,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC5842376AFD3893BB2ECC39FE3A68C882CEE226E8C61A819232DE1&type=FB01D469347C76A7&s=ACC0DEE4F1B5CEE6&icon=..pdf,26,2,13,0,41
990820,院長巡視指示事項辦理情形,990730,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423AC56BA1E7E467971F26C447CEF438F248DECE16316AE2B55&type=FB01D469347C76A7&s=34F66ED382864343&icon=..pdf,24,8,23,0,55
990617,院長巡視指示事項辦理情形,990531,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423F47E000528E6D6384050432A993DC7F7FC9ADC13A329F4BB&type=FB01D469347C76A7&s=F4D8BA36729E056D&icon=..pdf,35,30,54,0,119
990316,院長巡視指示事項辦理情形,981231,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC5842377CC1CC985D83B23D3EE95B9AABEA4E447C6EE3E598853E9&type=FB01D469347C76A7&s=674849E2469E9381&icon=..pdf,38,19,97,2,156
981013,院長巡視指示事項辦理情形,980904,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC584233944AEA991B6C267B784808F07383928AFD0D99F8E723DF5&type=FB01D469347C76A7&s=56744831EAFE681E&icon=..pdf,57,17,44,2,120
980729,院長巡視指示事項辦理情形,980626,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423C560BD32BAC38DF3BC06DEFB8E25648BB682AC44EB823C31&type=FB01D469347C76A7&s=0365179CAD6A3933&icon=..pdf,52,2,37,1,92
980518,院長巡視指示事項辦理情形,980327,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423A027A88879C441321B727176756BA1499CC24FC845215569&type=FB01D469347C76A7&s=0197D90FF39BC959&icon=..pdf,75,6,35,2,118
980306,院長巡視指示事項辦理情形,971231,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC5842385F93F750DDF66AEE097A1098CD0347DECC9F0E5CB07B4CF&type=FB01D469347C76A7&s=3147CE21437457B2&icon=..pdf,46,32,45,1,124
971120,院長巡視指示事項辦理情形,971003,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC584234902A53D0892FD4CCA5497F5EB3DCB326F0E441FEF0449D0&type=FB01D469347C76A7&s=DC75E86B7437C86A&icon=..pdf,49,1,14,0,64
970925,院長巡視指示事項辦理情形,970815,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423351D7948379C50D6FA530928AAF57090AB130180879CE69F&type=FB01D469347C76A7&s=2BEA2FD687049E61&icon=..pdf,16,0,12,0,28
970812,院長巡視指示事項辦理情形,970711,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423E51131609ECD87C7EEAD2CDD6EE0AAA162BAF929338936F5&type=FB01D469347C76A7&s=03FACBB9788704AA&icon=..pdf,8,0,0,0,8
