市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,葡萄
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,香蔥空心菜
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,麥片飯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,味噌豆腐湯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,咖哩雞
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,彩椒豬柳
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,清炒油菜
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,火龍果
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,蝦皮絲瓜
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,起酥奶酥麵包
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/24,黎麥飯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,全麥豆沙麻糬包
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,南瓜濃湯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,普羅旺斯鹹飯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,白醬海鮮排
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,蒜味青江菜
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,蒜香甜條
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/25,香瓜
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,椒鹽排骨
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,油飯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,炒蚵白菜
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,番茄炒蛋
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,紫米飯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,蒼蠅頭
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,西瓜
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/26,養身湯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,北海道牛奶杯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,彩蔬蒸蛋
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,清炒高麗菜
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,白米飯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,糖醋魚柳
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,羅宋湯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,芭樂
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/27,蘿蔔燒麵輪
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,咕咾肉
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,椒鹽花枝丸
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,清炒油菜
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,火龍果
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,銀芽三絲
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,雞茸玉米
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,魷魚羹湯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/30,麥片飯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/31,沙茶海帶根
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/31,白米飯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/31,葡萄
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/31,蒜香小白菜
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/31,蔥燒雞丁
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/31,蘿蔔排骨湯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/31,起司乳酪歐包
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/31,金茸肉絲
