市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,台北市松山區中崙高中,2018/11/13,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/13,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/13,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/13,芹菜炒豆絲
臺北市,松山區,台北市松山區中崙高中,2018/11/13,菲力雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/13,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/13,青蔬肉片
臺北市,松山區,台北市松山區中崙高中,2018/11/13,香菇高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/14,嘉義雞肉飯
臺北市,松山區,台北市松山區中崙高中,2018/11/14,小瓜燴金菇
臺北市,松山區,台北市松山區中崙高中,2018/11/14,滷蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/14,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/11/14,炸豆腐
臺北市,松山區,台北市松山區中崙高中,2018/11/14,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/14,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/14,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/14,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/14,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/14,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/11/14,麻婆豆腐
臺北市,松山區,台北市松山區中崙高中,2018/11/15,可樂餅
臺北市,松山區,台北市松山區中崙高中,2018/11/15,塔香海龍
臺北市,松山區,台北市松山區中崙高中,2018/11/15,椒鹽雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/15,炒波菜
臺北市,松山區,台北市松山區中崙高中,2018/11/15,炒蚵白菜
臺北市,松山區,台北市松山區中崙高中,2018/11/15,炸地瓜條
臺北市,松山區,台北市松山區中崙高中,2018/11/15,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/15,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/15,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/15,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/15,蒜味豬排
臺北市,松山區,台北市松山區中崙高中,2018/11/15,青蔥炒豆干
臺北市,松山區,台北市松山區中崙高中,2018/11/16,和風魚片
臺北市,松山區,台北市松山區中崙高中,2018/11/16,家常豆腐
臺北市,松山區,台北市松山區中崙高中,2018/11/16,清炒絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/16,炒小崧菜
臺北市,松山區,台北市松山區中崙高中,2018/11/16,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/16,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/16,紅燒獅子頭
臺北市,松山區,台北市松山區中崙高中,2018/11/16,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/16,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/16,芹香海帶絲
臺北市,松山區,台北市松山區中崙高中,2018/11/16,菲力雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/16,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/19,洋蔥豆干絲
臺北市,松山區,台北市松山區中崙高中,2018/11/19,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/11/19,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/19,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/19,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/19,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/19,芹菜海帶絲
臺北市,松山區,台北市松山區中崙高中,2018/11/19,菲力雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/19,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/19,蠔油茄子
臺北市,松山區,台北市松山區中崙高中,2018/11/19,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/11/19,開陽白菜
臺北市,松山區,台北市松山區中崙高中,2018/11/20,炒綠花椰
臺北市,松山區,台北市松山區中崙高中,2018/11/20,烤香腸
臺北市,松山區,台北市松山區中崙高中,2018/11/20,粉絲炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/20,糖醋雞丁
臺北市,松山區,台北市松山區中崙高中,2018/11/20,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/20,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/20,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/20,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/20,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/20,香酥地瓜條
臺北市,松山區,台北市松山區中崙高中,2018/11/20,香酥雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/20,魚板大瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/22,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/11/22,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/22,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/22,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/22,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/22,菲力雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/22,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/22,蕃茄百頁
臺北市,松山區,台北市松山區中崙高中,2018/11/22,薑絲絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/22,雙色炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/22,雞柳奶油燴麵
臺北市,松山區,台北市松山區中崙高中,2018/11/22,韭菜豆芽
臺北市,松山區,台北市松山區中崙高中,2018/11/23,八角滷鴨血
臺北市,松山區,台北市松山區中崙高中,2018/11/23,滷嫩豆腐
臺北市,松山區,台北市松山區中崙高中,2018/11/23,火腿炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/23,炒波菜
臺北市,松山區,台北市松山區中崙高中,2018/11/23,炒蚵白菜
臺北市,松山區,台北市松山區中崙高中,2018/11/23,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/23,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/23,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/23,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/23,薑絲清蒸魚
臺北市,松山區,台北市松山區中崙高中,2018/11/23,起司馬鈴薯
臺北市,松山區,台北市松山區中崙高中,2018/11/23,香酥雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/26,三杯黑豆干
臺北市,松山區,台北市松山區中崙高中,2018/11/26,悶南瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/26,滷鴨血
臺北市,松山區,台北市松山區中崙高中,2018/11/26,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/26,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/26,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/26,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/26,芹香洋蔥絲
臺北市,松山區,台北市松山區中崙高中,2018/11/26,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/26,酥炸卡啦雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/26,醬汁豆腐
臺北市,松山區,台北市松山區中崙高中,2018/11/26,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/11/27,日式燒肉片
臺北市,松山區,台北市松山區中崙高中,2018/11/27,炒菠菜
臺北市,松山區,台北市松山區中崙高中,2018/11/27,炒蚵白菜
臺北市,松山區,台北市松山區中崙高中,2018/11/27,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/27,肉末小瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/27,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/27,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/27,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/27,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/27,薑絲海結
臺北市,松山區,台北市松山區中崙高中,2018/11/27,黃金蝦排
臺北市,松山區,台北市松山區中崙高中,2018/11/27,黑胡椒豆干
臺北市,松山區,台北市松山區中崙高中,2018/11/28,咖哩雞丁
臺北市,松山區,台北市松山區中崙高中,2018/11/28,海牙蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/28,炒油菜
臺北市,松山區,台北市松山區中崙高中,2018/11/28,炒絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/28,甘梅地瓜條
臺北市,松山區,台北市松山區中崙高中,2018/11/28,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/28,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/28,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/28,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/28,蠔油豆腐
臺北市,松山區,台北市松山區中崙高中,2018/11/28,香酥雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/28,魚板大瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/29,家常豆腐
臺北市,松山區,台北市松山區中崙高中,2018/11/29,干貝酥
臺北市,松山區,台北市松山區中崙高中,2018/11/29,清炒胡瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/29,炒崧菜
臺北市,松山區,台北市松山區中崙高中,2018/11/29,玉米蛋炒飯
臺北市,松山區,台北市松山區中崙高中,2018/11/29,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/29,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/29,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/29,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/29,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/29,醬燒豆腐
臺北市,松山區,台北市松山區中崙高中,2018/11/29,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/11/30,椒鹽柳葉魚
臺北市,松山區,台北市松山區中崙高中,2018/11/30,毛豆仁炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/30,洋蔥豆干
臺北市,松山區,台北市松山區中崙高中,2018/11/30,滷白菜
臺北市,松山區,台北市松山區中崙高中,2018/11/30,炒地瓜菜
臺北市,松山區,台北市松山區中崙高中,2018/11/30,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/30,美白菇炒小瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/30,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/30,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/30,菲力雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/30,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/30,醬燒茄子
臺北市,松山區,台北市松山區中崙高中,2018/11/21,和風豬排
臺北市,松山區,台北市松山區中崙高中,2018/11/21,培根高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/21,小蝦排
