縣市別,場址名稱,場址坐標,場址地址,場址地號,場址種類,場址面積,公告為控制場址日期,公告為控制場址公文,公告解除控制場址日期,公告解除控制場址公文,公告為整治場址日期,公告為整治場址公文,公告解除整治場址日期,公告解除整治場址公文,公告劃定地下水受污染限制使用地區及限制事項日期,公告劃定地下水受污染限制使用地區及限制事項公文,公告解除劃定地下水受污染限制使用地區及限制事項日期,公告解除劃定地下水受污染限制使用地區及限制事項公文,場址列管狀態,土壤地下水污染物,污染情形,場址現況概述,重要注意事項
高雄市,紐新企業股份有限公司,X：176623，Y：2524492,高雄市岡山區為隨里為隨西路168號,高雄市岡山區台安段67地號,工廠,3822.61,2010/07/02,府環三字第0990121090A號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鋅:2140(mg/Kg)/無,土壤中鋅含量超過土壤污染管制標準。,目前停止運作,無。
高雄市,高雄市台灣塑膠工業股份有限公司仁武廠土壤、地下水污染整治場址,X：181832，Y：2511806,高雄市仁武區水管路100號,高雄市仁武區竹園段1122、1115、1115-1、1113、1113-1、1126、1127、1124、1081、1081-1、1082、1082-1、1083、1117、1117-2、1083-1、1091、1092、1094、1099、1100、1101、1102、1104、1103、1105、1119、1032、1030、1031、1037、1038、1039、1041、1040、1042、1043、1051、1045、1046、1048、1048-1、1050-1、1044、1049、1033、1034、1035、1036地號暨永和段39、134、135、139、40、45、132、133、136、129、130、131、137、138、38、142、140、143、145、141、5、7、8、9、10、11、17、18、19、20、27、28、29、30、31、32、33、42、37、34、35、36地號,工廠,353866,2010/02/25,府環三字第0990001674A號,無,無,2010/04/28,環署土字第0990037397號,無,無,無,無,無,無,公告為整治場址,"1,2-二氯乙烷:6060(mg/Kg);四氯乙烯:16.5(mg/Kg);氯乙烯:29.3(mg/Kg)/苯:3.59(mg/L);四氯化碳:0.098(mg/L);氯仿:16.1(mg/L);1,2-二氯乙烷:15100(mg/L);1,1-二氯乙烯:4.73(mg/L);順-1,2-二氯乙烯:3.26(mg/L);四氯乙烯:3.56(mg/L);三氯乙烯:4.12(mg/L);氯乙烯:19.5(mg/L);二氯甲烷:1120(mg/L);1,1,2-三氯乙烷:8.58(mg/L)","(一)土壤污染物及污染情形：土壤中 1,2-二氯乙烷檢測值為6,060毫克/公斤(管制標準8毫克/公斤)、四氯乙烯檢測值為16.5毫克/公斤(管制標準10毫克/公斤)及氯乙烯檢測值為29.3毫克/公斤(管制標準10毫克/公斤)均達土壤污染管制標準。
(二)地下水污染物及污染情形：台塑VCM廠地下水中1,1,2-三氯乙烷檢測值為8.58毫克/公升(管制標準0.05毫克/公升)、1,1-二氯乙烯檢測值為1.09毫克/公升(管制標準0.07毫克/公升)、1,2-二氯乙烷檢測值為15,100毫克/公升(管制標準0.05毫克/公升)、苯檢測值為3.59毫克/公升(管制標準0.05毫克/公升)、氯仿檢測值為16.1毫克/公升(管制標準1毫克/公升)、順-1,2-二氯乙稀檢測值為2.11毫克/公升(管制標準0.7毫克/公升)、二氯甲烷檢測值為1.35毫克/公升(管制標準0.05毫克/公升)、四氯乙烯檢測值為2.51毫克/公升(管制標準0.05毫克/公升)、三氯乙烯檢測值為4.12毫克/公升(管制標準0.05毫克/公升)及氯乙烯檢測值為19.5毫克/公升(管制標準0.02毫克/公升) 均達地下水第二類管制標準。另HCFC廠地下水中則有1,1-二氯乙稀檢測值為4.73毫克/公升(管制標準0.07毫克/公升)、順-1,2-二氯乙稀檢測值為3.26毫克/公升(管制標準0.07毫克/公升)、二氯甲烷檢測值為1,120毫克/公升(管制標準0.05毫克/公升)、三氯乙烯檢測值為0.18毫克/公升(管制標準0.05毫克/公升)、四氯乙烯檢測值為3.56毫克/公升(管制標準0.05毫克/公升)、氯乙烯檢測值為1.49毫克/公升(管制標準0.02毫克/公升) 及四氯化碳檢測值為0.098毫克/公升(管制標準0.05毫克/公升)亦達地下水第二類管制標準。
(三)評估結果：本場址符合土壤及地下水污染控制場址初步評估辦法第2條第1項第1款(土壤單一污染物1,2-二氯乙烷濃度達管制標準20倍以上、地下水單一污染物苯、二氯甲烷、1,2-二氯乙烷、1,1,2-三氯乙烷、1,1-二氯乙稀、四氯乙烯、三氯乙烯、氯乙稀等濃度達管制標準20倍以上)及第2款(污染總分P值達20分以上，為230,420分)之情形，依法應公告為土壤污染整治場址。",該場址原料有氯乙烷、氯氣、甲醇與氯化氫、丙烯?、丙烯酸甲酯、甲基丙烯磺酸鈉、二甲基甲醯胺、氯化烷、工業鹽、氫氟酸與氨等。產品有PVC粉、聚丙烯?、一氯甲烷、二氯甲烷與三氯甲烷、鹽酸、氯氣、三氟化氮等。,無
高雄市,高雄市仁美地區共23筆地號,X：186085，Y：2504551,高雄市鳥松區仁美村美山路70巷6-1號,高雄市鳥松區大?腿段一六九九之七地號;高雄市鳥松區大?腿段一七七四之一地號;高雄市鳥松區大?腿段一七七四之二地號;高雄市鳥松區大?腿段一七七五地號;高雄市鳥松區大?腿段一七七五之二地號;高雄市鳥松區大?腿段一七七六之三地號;高雄市鳥松區大?腿段一六九九之六(部分)地號;高雄市鳥松區大?腿段一七二二之一(部分)地號;高雄市鳥松區大?腿段一七二二之二(部分)地號;高雄市鳥松區大?腿段一七二二之三(部分)地號;高雄市鳥松區大?腿段一七四七(部分)地號;高雄市鳥松區大?腿段一七四八之一(部分)地號;高雄市鳥松區大?腿段一七四九(部分)地號;高雄市鳥松區大?腿段一七五○(部分)地號;高雄市鳥松區大?腿段一七五一(部分)地號;高雄市鳥松區大?腿段一七七五之一(部分)地號;高雄市鳥松區大?腿段一七七六(部分)地號;高雄市鳥松區大?腿段一七七六之六(部分)地號;高雄市鳥松區大?腿段一七八○(部分)地號;高雄市鳥松區大?腿段一七八○之二(部分)地號;高雄市大寮區磚子?段一小段一二九之三一(部分)地號;高雄市大寮區磚仔?段三二六一之一(部分)地號;高雄市大寮區磚仔?段三二六一之三(部分)地號,工廠,9005,無,無,無,無,無,無,無,無,2019/05/01,高市環局土字第10833289900號,無,無,公告地下水受污染限制使用地區及限制事項,無/四氯乙烯:0.0967(mg/L),無,部分為運作中工廠及空地,無
高雄市,世發電池工業股份有限公司,X：173859，Y：2515570,高雄市梓官區展寶路171號,高雄市梓官區茄苳段○○六六之○○○○地號,工廠,1059.62,2010/06/08,府環三字第0990120434號,無,無,2010/12/07,環署土字第0990110699號,無,無,無,無,無,無,公告為整治場址,鉛:58300(mg/Kg)/無,"土壤中鉛濃度檢測值為58,300毫克/公斤(管制標準2,000毫克/公斤)，達土壤污染管制標準。",該場址目前停止運作,無
高雄市,楠梓區高楠段324、392、402、322、328及後勁段月眉小段735地號,X：180545，Y：2512839,無,高雄市楠梓區高楠段三九二地號;高雄市楠梓區高楠段四○二地號;高雄市楠梓區高楠段三二四地號;高雄市楠梓區高楠段三二二地號;高雄市楠梓區高楠段三二八地號;高雄市楠梓區後勁段月眉小段七三五地號,工廠,6658,2017/01/24,高市環局土字第10630660502號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,二甲苯:1310(mg/Kg);乙苯:503(mg/Kg);總石油碳氫化合物:18730(mg/Kg)/苯:0.062(mg/L);?:2.42(mg/L),無,"322地號: 現為荒地。
328地號: 現為空地。
324地號: 現為空地。
392地號: 現為運作中工廠(北誼興業)。
402地號: 現為停車場空地。
735地號: 現為道路與鐵路綠帶用地。",無
高雄市,灶興企業股份有限公司,X：171932，Y：2527155,高雄市路竹區新興路一二二巷二號,高雄市路竹區順安段四四三地號;高雄市路竹區順安段四四四地號,工廠,2478.43,2018/07/19,高市環局土字第10738484800號-1,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鎳:302(mg/Kg);總石油碳氫化合物:1530(mg/Kg)/苯:0.115(mg/L),無,營運中工廠,無
高雄市,台灣中油股份有限公司煉製事業部大林煉油廠C區第九、十、十一蒸餾工場,X：182493，Y：2492754,高雄市小港區沿海四路五○號,高雄市小港區大林蒲段一○五一地號;高雄市小港區大林蒲段一○五一之一地號;高雄市小港區大林蒲段一○五一之三地號,工廠,42991,2019/01/18,高市環局土字第10830401000號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:16800(mg/Kg)/苯:0.131(mg/L),無,場址事業別為石油及煤製品製造業，第九蒸餾工場已於106年10月停止運轉，第十、十一蒸餾工場目前營運中，三工場製程皆為原油蒸餾。,無
高雄市,泓達化工股份有限公司燕巢廠,X：184231，Y：2519691,高雄市燕巢區角宿里中興路九二二號,高雄市燕巢區北角宿段二四五之一地號;高雄市燕巢區北角宿段二五○地號;高雄市燕巢區北角宿段二六○地號;高雄市燕巢區北角宿段二六一地號;高雄市燕巢區北角宿段二六二地號;高雄市燕巢區北角宿段二六三地號;高雄市燕巢區北角宿段二六四地號;高雄市燕巢區北角宿段二六五地號;高雄市燕巢區北角宿段二六六地號;高雄市燕巢區北角宿段二六七地號;高雄市燕巢區北角宿段二六八地號;高雄市燕巢區北角宿段二六九地號;高雄市燕巢區北角宿段二七○地號;高雄市燕巢區北角宿段二七一地號;高雄市燕巢區北角宿段二七二地號;高雄市燕巢區北角宿段二七三地號;高雄市燕巢區北角宿段二七四地號;高雄市燕巢區北角宿段二七五地號;高雄市燕巢區北角宿段二七六地號;高雄市燕巢區北角宿段二七七地號;高雄市燕巢區北角宿段二七八地號,工廠,38779.1,2018/10/25,高市環局土字第10742778302號,無,無,2019/04/23,環署土字第1081032997號,無,無,無,無,無,無,公告為整治場址,總石油碳氫化合物:3350(mg/Kg)/?:14(mg/L);苯:2.03(mg/L);總石油碳氫化合物:62.5(mg/L),無,除北角宿段277第號土地所有權人為黃清亮，其餘20筆土地所有權人為泓達化工股份有限公司，目前為泓達化工股份有限公司營運中。,無
高雄市,台灣中油股份有限公司石化事業部林園石化廠,X：188966，Y：2488883,高雄市林園區林園工業區石化二路三號,高雄市林園區汕尾段一八二三地號;高雄市林園區汕尾段一八二四地號;高雄市林園區汕尾段一八二五地號;高雄市林園區汕尾段一八二六地號;高雄市林園區汕尾段一八二七地號;高雄市林園區汕尾段一八二八地號;高雄市林園區汕尾段一八二九地號;高雄市林園區中芸段一○六八之二地號;高雄市林園區中芸段一○七三之二地號;高雄市林園區溪州段三小段三六三四之○○○○地號;高雄市林園區溪州段三小段三六三四之○○○三地號;高雄市林園區溪州段三小段三六三四之○○○五地號;高雄市林園區溪州段三小段三六三四之○○○六地號;高雄市林園區溪州段三小段三六三四之○○○七地號;高雄市林園區溪州段三小段三六三四之○○○八地號;高雄市林園區溪州段三小段三六三四之○○○九地號;高雄市林園區溪州段三小段三六三五之○○○○地號;高雄市林園區溪州段三小段三六三五之○○○一地號,工廠,970905,2002/04/26,府環三字第0912007306號,無,無,2012/12/21,環署土字第1010116253號,無,無,無,無,無,無,公告為整治場址,苯:7680(mg/Kg);甲苯:3700(mg/Kg);總石油碳氫化合物:32000(mg/Kg)/苯:264(mg/L);甲苯:33.6(mg/L);?:30.3(mg/L);四氯化碳:0.097(mg/L),無,該廠分別為從事乙烯、苯、乙炔、丙烯、丁二烯、鄰二甲苯、對二甲苯等石化原料製程及原料產品儲槽區。,無
高雄市,台灣塑膠工業股份有限公司林園廠,X：189440，Y：2490065,高雄市林園區林園工業區石化一路一號,高雄市林園區溪州段三小段三六一五地號;高雄市林園區溪州段三小段三六一八地號;高雄市林園區溪州段三小段三六一八之一地號;高雄市林園區溪州段三小段三六一八之二地號;高雄市林園區溪州段三小段三六一八之三地號;高雄市林園區溪州段三小段三六一八之四地號;高雄市林園區溪州段三小段三六一八之五地號;高雄市林園區溪州段三小段三六一八之六地號;高雄市林園區溪州段三小段三六一八之七地號;高雄市林園區溪州段三小段三六一八之八地號;高雄市林園區溪州段三小段三六一八之九地號,工廠,320000,2002/04/26,府環三字第0912007308號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,無/氯乙烯:0.189(mg/L),"地下水中氯乙烯含量超過地下水污染管制標準，該廠為可能之污染範圍。
",營運中,"廠區內停止使用地下水。
"
高雄市,原台灣鋁業股份有限公司成功廠區,X：178047，Y：2500924,高雄市前鎮區成功二路15號,高雄市前鎮區獅甲段五一八之二四地號;高雄市前鎮區獅甲段五一八之二七地號;高雄市前鎮區獅甲段五一八之二八地號;高雄市前鎮區獅甲段五一八之二九地號,工廠,25595,2016/04/08,高市環局土字第10532770700號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鉻:953(mg/Kg);總石油碳氫化合物:65500(mg/Kg);多氯聯苯:1.98(mg/Kg)/無,無,"空地(12/26解除原場址第一區獅甲段518-14及518-25地號)，107.1/31解除獅甲段518.518-30地號)土壤污染管制區範圍高雄市前鎮區獅甲段(518-24.518-26.518-27.518-28.518-29地號)
(3/2解除獅甲段518-26地號)",無
高雄市,中鋼碳素化學股份有限公司,X：184271，Y：2492767,高雄市小港區中林路42號,高雄市小港區鹽水港段1005、1006、1007、1008、1009、1010地號,工廠,19950,2015/09/08,高市環局土字第10438543302號,無,無,2016/02/15,環署土字第1050012121號,無,無,無,無,無,無,公告為整治場址,苯:52.5(mg/Kg);總石油碳氫化合物:10400(mg/Kg)/苯:4.77(mg/L);?:1.16(mg/L);氯乙烯:0.0399(mg/L),無,該場址土地所有權人為中國鋼鐵股份有限公司，土地管理人及使用人為中鋼碳素化學股份有限公司，目前營運中，事業別為石油與煤製品製造業及化學製品製造業，主要從事瀝青、?、雜酚油、苯及甲苯之生產。,無
高雄市,中國合成橡膠股份有限公司碳煙廠,X：189074，Y：2487403,高雄市林園區石化四路1號,高雄市林園區汕尾段二小段二○○八地號,工廠,44937,2016/02/17,高市環局土字第10531086903號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:2670(mg/Kg)/?:2.8(mg/L);總石油碳氫化合物:11(mg/L),"本局於104年9月15日及104年10月21日派員進行土壤、地下水污染查證工作，檢測結果土壤(深度4.6-5.0M)中TPH濃度2,670mg/kg，超過土壤污染管制標準(土壤污染管制標準:TPH1000mg/kg)，地下水TPH濃度為11.0mg/L，&#33816;濃度為2.80mg/L超過地下水污染管制標準(地下水管制標準:TPH 10mg/L、&#33816;0.4mg/L)。",該公司目前營運中,場址地籍範圍套繪圖如附件
高雄市,高雄市前鎮區興邦段340及341部分地號,X：177487，Y：2499339,高雄市前鎮區前鎮加工區南五路三之一號,高雄市前鎮區興邦段340、341地號,工廠,3110.75,2017/03/15,高市環局土字第10631877201號-2,無,無,2017/12/04,環署土字第1060096574A號,無,無,無,無,無,無,公告為整治場址,無/四氯乙烯:0.584(mg/L);三氯乙烯:0.132(mg/L);氯乙烯:0.128(mg/L),無,工廠,無
高雄市,上永興工業有限公司,X：182355，Y：2511208,高雄市仁武區工業一路一五之一號,高雄市仁武區竹園段一二九八之○○○○地號,工廠,661,2018/10/02,高市環局土字第10742361700號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鉻:2600(mg/Kg)/無,無,現勘時長春人造樹脂廠股份有限公司承租作為倉庫使用，租期至104年12月底止。採樣查證時廠房用地閒置中。,無
高雄市,高雄市仁武區竹園段1352地號,X：182323，Y：2511068,高雄市仁武區仁武里工業二路二九號,高雄市仁武區竹園段一三五二地號,工廠,2830,2017/11/16,高市環局土字第10641294601號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鋅:19700(mg/Kg)/無,無,宜聖企業股份有限公司仁武廠已公告廢止，現部分用地為西惠工業機汽車零件車架製程區，部分用地為倉庫,無
高雄市,瀛新企業股份有限公司,X：179740，Y：2521225,高雄市燕巢區瓊林路1003號,高雄市燕巢區瓊西段四八五地號;高雄市燕巢區瓊西段四八八地號,工廠,1561.7,2016/12/23,高市環局土字第10542993601號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鉻:1130(mg/Kg);銅:1070(mg/Kg);鋅:6850(mg/Kg);鎳:1310(mg/Kg)/無,無,正常營運,無
高雄市,信昌化學工業股份有限公司林園廠,X：189504，Y：2488583,高雄市林園區工業三路9號,高雄市林園區溪州段三小段三六○七地號;高雄市林園區溪州段三小段三六○八之四地號,工廠,129677,2014/03/21,高市環局土字第10332376203號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:20200(mg/Kg)/苯:1.69(mg/L),"行政院環保署於102年11月27~28日辦理「高污染潛勢工業區污染源調查及管制計畫(第3期)」土壤樣品點位S05總石油碳氫化合物濃度20200 mg/kg，超過土壤管制標準20.2倍，另於製成區化學儲槽周界土壤中異丙基苯濃度9010 mg/kg、正丙基苯濃度5.23 mg/kg，地下水檢測結果:簡易井TW-05地下水中苯濃度為6.32 mg/L及標準井E00449地下水中苯濃度為1.69 mg/L，超過地下水汙染管制標準，另純相液體苯濃度1980 mg/L及異丙基苯濃度899000 mg/L。
污染範圍:高雄市林園區溪州段3607、3608-4地號。",該場址位於信昌化學工業股份有限公司所屬林園廠，土地所有權人信昌化學工業股份有限公司目前營運中，產業業別為化學材料製造業，主要產品為異丙苯、酚、丙二酚、環己酮，以及氯化鋁溶液等有機物。,無
