案號,案名,辦理方式,預算金額,採購金額,公告日期,開標日期,決標日期,決標公告日期,決標金額,得標廠商
106028,本局空調主機控制螢幕汰換採購案,限制性招標(未經公開評選或公開徵求),189000,189000,,20170525,20170525,20170601,170000,台灣開利股份有限公司
106029,106年租稅教育專用書籍採購案,公開取得報價單或企劃書,420000,420000,20170504,20170512,20170524,20170603,351000,中國租稅研究會
106030,106年度統一發票盃大專租稅辯論比賽委外服務案,公開取得報價單或企劃書,950000,950000,20170511,20170518,20170606,20170619,948000,中華財政學會
106031,統一發票推行暨『50稅月.感恩有你』租稅宣導活動委外服務案,公開取得報價單或企劃書,500000,500000,20170505,20170515,20170524,20170602,499000,拾穗設計工程有限公司
106032,大捲筒衛生紙採購案,公開招標,960000,960000,20170620,20170629,20170629,20170704,898800,正隆股份有限公司竹北分公司
106033,統一發票推行暨「熱音傳奇」租稅宣導活動委託專業服務案,公開取得報價單或企劃書,875000,875000,20170518,20170602,20170615,20170628,860000,冠星影藝文化股份有限公司
106034,106年統一發票推行宣導活動家庭日用品類採購案,公開取得報價單或企劃書,985500,985500,20170516,20170525,20170615,20170622,919800,全方位企業社
106035,統一發票推行暨「稅務小精靈2.0」租稅宣導活動委外服務案,公開取得報價單或企劃書,800000,800000,20170516,20170525,20170613,20170619,800000,匯乘有限公司
106036,內外網資料交換系統建置案,公開取得報價單或企劃書,500000,500000,20170523,20170601,20170607,20170614,345000,台灣鴻果有限公司
106037,41台數位式影印機租賃案,公開招標,3837600,5756400,20170601,20170705,20170712,20170720,3601440,震旦行股份有限公司台北十一分公司
106038,士林稽徵所第2辦公室續租案,限制性招標(未經公開評選或公開徵求),10272960,10272960,,20170721,20170721,20170726,10095840,定記商行股份有限公司
106039,「遺產及贈與稅申報書、說明、一覽表等5項書表」印製案,公開取得報價單或企劃書,145000,174000,20170526,20170608,20170608,20170614,94000,上校基業有限公司
106040,稅務旬刊採購案,公開取得報價單或企劃書,188000,188000,20170609,20170615,20170615,20170615,142128,稅旬文化出版事業股份有限公司
106041,五區國稅局「遺產稅報繳手冊」及「證券交易稅及期貨交易稅報繳手冊」印製採購案,公開取得報價單或企劃書,116264,116264,20170603,20170613,20170613,20170623,106000,卡登實業股份有限公司
106043,「統一發票推行暨『舞林大會』租稅宣導」委託專業服務案,公開取得報價單或企劃書,555000,555000,20170629,20170711,20170725,20170808,546000,冠星影藝文化股份有限公司
106044,本局資料整理、打包移倉暨辦公物品搬移等勞務採購案,公開招標,2480000,2480000,20170808,20170815,20170815,20170821,2031000,一品三和搬家貨運有限公司
106045,中北暨中南稽徵所辦公廳舍修繕及搬遷工程,公開招標,62997701,68997701,20170821,20170906,20170906,20170920,56474000,旺寶營造股份有限公司
106045-1,中北暨中南稽徵所辦公廳舍修繕及搬遷工程(契約變更),限制性招標(未經公開評選或公開徵求),4552456,4552456,,20170921,20170921,20170921,4530424,旺寶營造股份有限公司
106045-2,中北暨中南稽徵所辦公廳舍修繕及搬遷工程(契約變更),限制性招標(未經公開評選或公開徵求),2063421,2063421,,20170921,20171110,20171116,2015186,旺寶營造股份有限公司
106046,財政部臺北國稅局數位網路電話交換機系統建置服務案,限制性招標(經公開評選或公開徵求),16000000,19840000,20170913,20170929,20170929,20171005,4530424,中華電信股份有限公司臺灣北區電信分公司
106047,臺北市松山區敦化段四小段261地號等67筆土地都市更新事業計畫建築設計審查作業專業委託服務案,公開取得報價單或企劃書,600000,600000,20170727,20170811,20170906,20170913,590000,財團法人都市更新研究發展基金會
106048,本局辦公大樓電梯保養,限制性招標(未經公開評選或公開徵求),897120,897120,,20170727,20170727,20170815,864000,永大機電股份有限公司大樓系統分公司
106049,「107年度歸檔用書表」印製案,公開取得報價單或企劃書,663920,796704,20170808,20170817,20170817,20170828,467445,盛邦興業有限公司
106050,扣免繳憑單收件作業、綜所稅、房地交易所得稅及遺產贈與稅相關書表印製(封裝、郵寄)案,公開取得報價單或企劃書,842103,926313,20170821,20170829,20170829,20170906,685000,立誠印刷股份有限公司
106051,2018年日曆、月曆印製採購案,公開取得報價單或企劃書,967950,967950,20170825,20170907,20170918,20170922,850000,亼藝印刷藝術國際股份有限公司
106052,本局107年度各單位系統保全服務採購案,公開取得報價單或企劃書,848000,848000,20170925,20171012,20171026,20171108,760000,天威保全股份有限公司
106053,辦公大樓停車場與興隆倉庫電力改善工程案,公開招標,6400000,6400000,20171002,20171013,20171013,20171026,6082608,凱特科技實業有限公司
106054,營業稅課稅資料登錄及整理委外作業,公開招標,7213000,14426000,20170926,20171027,20171115,20171124,7203485,財團法人台灣地理資訊中心
106055,文具用品採購案,公開取得報價單或企劃書,445000,890000,20171011,20171020,20171020,20171031,324298,宗怡企業有限公司
106056,「薪資所得扣繳稅額繳款書等3項書表」印製案,公開取得報價單或企劃書,209646,314469,20170925,20171003,20171003,20171012,159807,立宇資訊事務用品有限公司
106057,各項課稅資料建檔及繳款書報核聯建檔影像掃描作業,公開招標,2600000,2600000,20171026,20171107,20171107,20171114,2465810,若水國際資訊股份有限公司
106058,七樓第二會議室麥克風系統更新案,公開取得報價單或企劃書,392000,392000,20171011,20171017,20171030,20171107,364560,圓方科技股份有限公司
106059,事務機器乙批採購案,公開取得報價單或企劃書,473500,947000,20171011,20171018,20171018,20171030,449800,上毅實業有限公司
106060,採購EPSON及KYOCERA原廠耗材,公開招標,3658000,3658000,20171013,20171031,20171031,20171107,3578900,神通資訊科技股份有限公司
106061,松山分局庫房續租採購議價案,限制性招標(未經公開評選或公開徵求),180000,180000,,20171110,20171110,20171128,180000,臺北市南港區農會
106062,「105年度營所稅結算申報核定通知書各項書表」印製案,公開取得報價單或企劃書,287729,359661,20171013,20171024,20171024,20171030,264956,伍泰資訊用品股份有限公司
106063,107年度公示送達登報作業案,公開取得報價單或企劃書,1625000,1625000,20171116,20171121,20171130,20171219,975000,力馳企業有限公司
106064,採購空白雷射連續報表紙,公開取得電子報價單,184500,184500,20171026,20171102,20171102,20171107,157350,立宇資訊事務用品有限公司
106065,107年度總機業務勞務委託採購案,公開招標,5108922,7663383,20171027,20171114,20171114,20171121,4918750,大新企管顧問有限公司
106066,採購55部個人電腦,公開招標,1474000,1695100,20171115,20171122,20171122,20171128,1419000,神通資訊科技股份有限公司
106067,「106年度各類所得扣（免）繳、股利、信託申報收件作業相關書表」印製案,公開招標,2249886,2474875,20171117,20171123,20171123,20171130,2216376,永豐紙業股份有限公司
106068,中北暨中南稽徵所電梯保養維護案,限制性招標(未經公開評選或公開徵求),360000,360000,,20171128,20171128,20171221,331200,台灣奧的斯電梯股份有限公司
106070,「產經資料庫」ITIS智網儲值會員點數採購案,限制性招標(未經公開評選或公開徵求),270000,270000,,20171110,20171117,20171117,250000,財團法人資訊工業策進會
106071,107年度臨時人員人力委外採購案,公開招標,17973658,19771024,20171031,20171123,20171123,20171130,17782312,大新企管顧問有限公司
106072,107年度報紙採購案,公開取得報價單或企劃書,219600,230580,20171106,20171116,20171116,20171129,217500,林叁書報社
106073,107及108年度金融機構存款帳戶媒體轉帳納稅及直撥退稅作業案,限制性招標(未經公開評選或公開徵求),19075809,19075809,,20171225,20171225,20180108,19075809,財團法人台灣票據交換所
106074,107及108年度郵政活儲帳戶或劃撥帳戶媒體轉帳納稅及直撥退稅案,限制性招標(未經公開評選或公開徵求),8600743,8600743,,20171227,20171227,20180105,8600743,中華郵政股份有限公司
106075,本局辦公大樓東側樓梯及部分公共區域牆面油漆粉刷採購案,公開取得報價單或企劃書,973520,973520,20171110,20171117,20171121,20171128,511830,上尚室內裝修有限公司
106076,電腦設備維護,公開招標,1750000,1750000,20171117,20171128,20171128,20171206,1166880,方恩科技有限公司
106077,本局南港稽徵所辦公廳舍室內整修工程案,公開取得報價單或企劃書,990001,990001,20171103,20171113,20171113,20171117,793997,勝奕室內裝修有限公司
106078,107年清潔維護案,公開招標,8980000,9878000,20171205,20171213,20171213,20171219,8760000,浙福有限公司
106079,107年至109年營業稅查定課徵核定稅額繳款書等印製暨寄送作業委外服務案,公開招標,1108780,1275097,20171215,20171221,20171221,20171228,859000,維中科技有限公司
106080,本局禮堂防燄遮光窗簾及舞臺布幕更新案,公開取得報價單或企劃書,800000,800000,20171110,20171122,20171122,20171129,552900,龍璽室內裝修有限公司
106081,1號空調主機控制螢幕汰換採購案,限制性招標(未經公開評選或公開徵求),262500,262500,,20171213,20171213,20171219,215000,台灣開利股份有限公司
