市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,肉羹燴飯()玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,芹菜豆干肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,醬瓜肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,小羊腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,炒A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,花生麵筋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,蔬菜湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,薑爆鴨丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,豬肉燴飯()黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,黃瓜燴魚丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/11,黑胡椒豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,冬瓜排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,小黃瓜干貝唇
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,紅豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,蘿蔔炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,鹹粥()鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/12,黑輪條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,仁仁海結
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,山東白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,毛豆干丁肉末
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,羊肉燴飯()蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,腐乳扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/13,鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,塔香海茸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,火腿蛋炒飯()三節翅()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,炸豬排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,肉燥乾麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,裹粉柳葉魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,醬汁雞丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,香甜高麗
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/14,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,冬瓜排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,排骨麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,榨菜肉絲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,紅燒獅子頭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,羊肉燴飯()薯條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,醬燒白蘿蔔
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/17,鯖魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,仁仁車輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,排骨麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,滷豆干
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,蔥油雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,豪大香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,豬肉燴飯()百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/18,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,三絲銀芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,排骨麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,腐乳扣肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,茉莉綠茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,裹粉柳葉魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,雞堡
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,青江菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,鮪魚玉米
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/19,鹹粥()翅小腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,排骨麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,糖醋排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,紅燒牛腩燴飯()蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,絲瓜魚板
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,酸菜麵腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,雞翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/20,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,排骨麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,肉絲蛋炒飯()三角骨()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,蕃茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,豆包
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,馬鈴薯燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/21,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,塔香海茸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,小白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,干貝酥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,炒什錦米苔苜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,百頁豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,紅豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,蘿蔔炒黑輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,鹹粥()咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/25,麻油雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,三色蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,咖啦雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,水果
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,炒A菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,炒什錦米苔苜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,炒合菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,米血
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,肉羹燴飯()鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,金瓜燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/26,龍鳳腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,炒什錦米苔苜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,炒雪裡紅豆干丁
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,玉米餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,空心菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,筍干蹄膀
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,羊肉燴飯()蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,薑絲冬瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,豆包
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/27,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,培根蛋炒飯()韓式腿排()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,大白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,滷肉燥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,炒什錦米苔苜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,炒木須肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,紅燒鴨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,蚵捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/28,雞柳條
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,雞排(炸)
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/03,韭菜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,滷鳥蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,糖醋豆皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/04,醬瓜雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/05,咖哩雞燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/05,火腿蒸蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/05,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/05,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/05,筍乾
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/05,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/05,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/06,全家福
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/06,滷麵輪
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/06,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/06,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/06,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/06,酢醬麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/06,香腸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/06,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/07,木須肉
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/07,滷大貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/07,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/07,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/07,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/07,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/07,豆干炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/07,魚排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/10,五香豆干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/10,大黃瓜燴貢丸
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/10,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/10,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/10,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/10,羊肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/10,花生炒魚干
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/10,雞腿
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/11,三杯雞
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/11,海茸炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/11,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/11,炒飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/11,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/11,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/11,絲瓜蝦皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/11,脆皮豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/12,炒豆芽菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/12,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/12,筍乾
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/12,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/12,豬肉燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/12,雞翅
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/12,青蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/12,鮮菇肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/13,三色蛋
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/13,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/13,玉米炒火腿丁
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/13,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/13,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/13,紅燒豆腐
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/13,薑母鴨
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/13,魚羹燴飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/14,冬瓜蝦皮
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/14,滷海帶
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/14,炒油菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/14,炒麵
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/14,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/14,糙米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/14,豆芽炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/14,豬排
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/17,榨菜炒肉絲
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/17,炒青江菜
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/17,白米飯
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/09/17,糙米飯
