市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,十全特好食品股份有限公司,"=""47255236""",辣豆瓣醬,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",耐炸油,TQF,"=""030080021"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",南崁興隆禽業行,"=""66971809""",炸雞炸翅,,,,CAS台灣優良農產品,"=""011317"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",玲麟企業股份有限公司,"=""49753054""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",福國冷凍股份有限公司,"=""86965586""",柳葉魚,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",吳啟明,"=""1201002266""",白蘿蔔,,,,生產追溯-農產品,"=""1201002266"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",肉骨茶包,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",王榮健,"=""1201001679""",菠菜,,,,生產追溯-農產品,"=""1201001679"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",胡蘿蔔,,,,產銷履歷,"=""1061211071402763"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",碘鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,十全特好食品股份有限公司,"=""47255236""",辣豆瓣醬,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",耐炸油,TQF,"=""030080021"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改板豆腐,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/04,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171705182"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",鹹蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",皮蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",五穀米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",玲麟企業股份有限公司,"=""49753054""",優酪乳,,,,TQF,"=""040380001"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",絞瓜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",陳慶明,"=""1201001410""",地瓜,,,,生產追溯-農產品,"=""1201001410"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",碘鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,台農農產行,"=""25490671""",米酒,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,十全特好食品股份有限公司,"=""47255236""",辣豆瓣醬,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",王榮健,"=""1201001679""",青江菜,,,,生產追溯-農產品,"=""1201001679"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/05,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",味冠食品有限公司,"=""23394126""",貢丸片,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",胡蘿蔔,,,,產銷履歷,"=""1070103089901078"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",曾楷騰,"=""0401000478""",秀珍菇,,,,生產追溯-農產品,"=""1001002084"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",王榮健,"=""1201001679""",小白菜,,,,生產追溯-農產品,"=""1201001679"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",啟榮農場,"=""1303000004""",生鮮木耳,,,,生產追溯-農產品,"=""1303000004"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",李信德,"=""1201001329""",番茄,,,,生產追溯-農產品,"=""1201001329"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",林江漢,"=""1201002357""",番茄,,,,生產追溯-農產品,"=""1201002357"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171705247"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",糙米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",碘鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,十全特好食品股份有限公司,"=""47255236""",辣豆瓣醬,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,台農農產行,"=""25490671""",黑胡椒粒,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/08,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",小黃瓜,,,,生產追溯-農產品,"=""1304000015"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改小干丁,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",生花生,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",筍干,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",朴菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",結頭菜,,,,生產追溯-農產品,"=""1304000015"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",碘鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,十全特好食品股份有限公司,"=""47255236""",辣豆瓣醬,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許書豪,"=""1201001885""",高麗菜,,,,生產追溯-農產品,"=""1201001885"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改豆包,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/09,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦雞腿堡,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",浤福食品有限公司,"=""24427080""",白扁麵,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",莊瑞寶,"=""1201001068""",油菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",台農農產行,"=""25490671""",海芽,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",碘鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,十全特好食品股份有限公司,"=""47255236""",辣豆瓣醬,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,台農農產行,"=""25490671""",胡椒粉,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",沙茶醬,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/10,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,台農農產行,"=""25490671""",柴魚粉,,
