No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
3531110623,弘人小兒科診所,02-26932439,新北市汐止區福德二路152號,汐止區,診所,"星期一至星期日
09:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥,313602.61,2773142.41,121.63042700,25.06515300
3531110847,汐止長青診所,02-26485156 ,新北市汐止區秀峰路68號1樓,汐止區,診所,"星期一至星期五
10:30-12:00、15:30-18:00、19:00-21:30
星期六
10:30-12:00、15:30-18:00",請遵守用藥對象規範並依醫師指示按時服藥,316565.63,2773077.69,121.65979200,25.06444200
3531110874,羅小兒科診所,02-86918828,新北市汐止區忠孝東路244號1樓,汐止區,診所,"星期一至星期五
8:00-12:00、15:00-18:00、18:30-21:30
星期六
8:00-12:00、15:00-18:00",請遵守用藥對象規範並依醫師指示按時服藥,316864.31,2773380.11,121.66276700,25.06715900
3531112556,洪耳鼻喉科診所,02-26490123 ,新北市汐止區大同路二段332號1樓 ,汐止區,診所,"星期一至星期日
8:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥,316228.17,2773353.05,121.65646100,25.06694200
3531112609,雙雙小兒科診所,02-26955777,新北市汐止區明峰街143號1樓,汐止區,診所,"星期一至星期六
8:00-12:00、14:00-21:00",請遵守用藥對象規範並依醫師指示按時服藥,313523.7,2773745.52,121.62967300,25.07060100
3531112618,福德診所      ,02-26959877,新北市汐止區福德二路171號,汐止區,診所,"星期一至星期五
8:30-12:00、16:00-21:30
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,313634.49,2773133.62,121.63074300,25.06507300
3531112654,祥和診所,02-86422558,新北市汐止區建成路37巷13號1樓,汐止區,診所,"星期一至星期日
8:30-12:00、14:30-17:20、18:00-21:30 ",請遵守用藥對象規範並依醫師指示按時服藥,316935.5,2773958.41,121.66350100,25.07237600
3531112707,大同耳鼻喉科診所,02-26919292,新北市汐止區大同路二段300號,汐止區,診所,"星期一至星期日
8:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,316117.49,2773300.27,121.65536100,25.06647100
3531112716,人禾小兒科診所,02-86463037,新北市汐止區仁愛路140號1樓,汐止區,診所,"星期一至星期四
8:00-12:10、15:40-18:10、18:45-21:15
星期六
8:30-12:10、15:40-18:10
星期日
8:30-12:10、18:45-21:15",請遵守用藥對象規範並依醫師指示按時服藥,316947.27,2773057.39,121.66357400,25.06424100
3531112725,洪振凱診所,02-26918877,新北市汐止區樟樹一路136號,汐止區,診所,"星期一至星期六
8:00-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,314793.66,2773116.57,121.64223100,25.06487000
3531112798,康寧耳鼻喉科診所,02-26926905,新北市汐止區康寧街386號1樓,汐止區,診所,"星期一、二、三、五
8:30-12:00、15:00-18:00、18:30-21:30
星期四
18:30-21:30
星期六:
8:30-12:00、15:00-18:00
星期日:
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,313490.48,2773427.22,121.62932900,25.06772900
3531112841,顏志瑋診所,02-26417999,新北市汐止區建成路18號1樓,汐止區,診所,"星期一至星期五
9:00-12:00、18:00-21:00
星期六 
9:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,317082.3,2774016.35,121.66495900,25.07289300
3531112869,三益診所,02-86915631,新北市汐止區仁愛路187號1樓,汐止區,診所,"星期一至星期五
8:30-12:00、15:00-18:00、18:30-21:30
星期六
8:30-12:00、19:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,317022.41,2773193.96,121.66432500,25.06547100
3531112887,德祐小兒科診所    ,02-26945180,新北市汐止區福德一路117之1號1樓,汐止區,診所,"星期一至星期五
9:00-12:00、15:00-17:30、18:00-21:30  
星期六
9:00-12:00、15:00-17:30                                                                                                                                              ",請遵守用藥對象規範並依醫師指示按時服藥,314316.23,2773425.95,121.63751400,25.06768300
3531112985,美連心診所,02-26487391  ,新北市汐止區連興街60號1樓 ,汐止區,診所,"星期一至星期五
8:30-12:00、16:00-21:30
星期六
8:30-12:00、14:30-18:00
星期日
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,315969.91,2772935.4,121.65388100,25.06318300
3531113035,合康診所,02-86425222   ,新北市汐止區大同路二段512號1樓 ,汐止區,診所,"星期一至星期五
8:30-12:00、14:30-17:30、18:00-21:00
星期六
8:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,313668,2772017,121.63102300,25.05499100
