毒品種類,性別,年齡別,日期,統計值
第一級毒品,女性,30－40歲未滿,10307,6
第一級毒品,女性,40－50歲未滿,10307,1
第一級毒品,女性,50－60歲未滿,10307,1
第一級毒品,女性,60－70歲未滿,10307,0
第二級毒品,男性,30－40歲未滿,10307,159
第二級毒品,男性,40－50歲未滿,10307,66
第二級毒品,男性,50－60歲未滿,10307,22
第二級毒品,男性,60－70歲未滿,10307,3
第二級毒品,女性,30－40歲未滿,10307,43
第二級毒品,女性,40－50歲未滿,10307,11
第二級毒品,女性,50－60歲未滿,10307,2
第二級毒品,女性,60－70歲未滿,10307,1
第一級毒品,男性,30－40歲未滿,10308,25
第一級毒品,男性,40－50歲未滿,10308,40
第一級毒品,男性,50－60歲未滿,10308,15
第一級毒品,男性,60－70歲未滿,10308,1
第一級毒品,女性,30－40歲未滿,10308,5
第一級毒品,女性,40－50歲未滿,10308,3
第一級毒品,女性,50－60歲未滿,10308,1
第一級毒品,女性,60－70歲未滿,10308,0
第二級毒品,男性,30－40歲未滿,10308,172
第二級毒品,男性,40－50歲未滿,10308,76
第二級毒品,男性,50－60歲未滿,10308,19
第二級毒品,男性,60－70歲未滿,10308,3
第二級毒品,女性,30－40歲未滿,10308,19
第二級毒品,女性,40－50歲未滿,10308,13
第二級毒品,女性,50－60歲未滿,10308,3
第二級毒品,女性,60－70歲未滿,10308,0
第一級毒品,男性,30－40歲未滿,10309,22
第一級毒品,男性,40－50歲未滿,10309,31
第一級毒品,男性,50－60歲未滿,10309,13
第一級毒品,男性,60－70歲未滿,10309,1
第一級毒品,女性,30－40歲未滿,10309,4
第一級毒品,女性,40－50歲未滿,10309,5
第一級毒品,女性,50－60歲未滿,10309,1
第一級毒品,女性,60－70歲未滿,10309,0
第二級毒品,男性,30－40歲未滿,10309,187
第二級毒品,男性,40－50歲未滿,10309,74
第二級毒品,男性,50－60歲未滿,10309,27
第二級毒品,男性,60－70歲未滿,10309,5
第二級毒品,女性,30－40歲未滿,10309,46
第二級毒品,女性,40－50歲未滿,10309,14
第二級毒品,女性,50－60歲未滿,10309,3
第二級毒品,女性,60－70歲未滿,10309,0
第一級毒品,男性,30－40歲未滿,10310,23
第一級毒品,男性,40－50歲未滿,10310,22
第一級毒品,男性,50－60歲未滿,10310,10
第一級毒品,男性,60－70歲未滿,10310,1
第一級毒品,女性,30－40歲未滿,10310,0
第一級毒品,女性,40－50歲未滿,10310,5
第一級毒品,女性,50－60歲未滿,10310,0
第一級毒品,女性,60－70歲未滿,10310,0
第二級毒品,男性,30－40歲未滿,10310,195
第二級毒品,男性,40－50歲未滿,10310,83
第二級毒品,男性,50－60歲未滿,10310,33
第二級毒品,男性,60－70歲未滿,10310,6
第二級毒品,女性,30－40歲未滿,10310,35
第二級毒品,女性,40－50歲未滿,10310,10
第二級毒品,女性,50－60歲未滿,10310,3
第二級毒品,女性,60－70歲未滿,10310,1
第一級毒品,男性,30－40歲未滿,10311,20
第一級毒品,男性,40－50歲未滿,10311,33
第一級毒品,男性,50－60歲未滿,10311,10
第一級毒品,男性,60－70歲未滿,10311,3
第一級毒品,女性,30－40歲未滿,10311,1
第一級毒品,女性,40－50歲未滿,10311,3
第一級毒品,女性,50－60歲未滿,10311,0
第一級毒品,女性,60－70歲未滿,10311,0
第二級毒品,男性,30－40歲未滿,10311,193
第二級毒品,男性,40－50歲未滿,10311,83
第二級毒品,男性,50－60歲未滿,10311,30
第二級毒品,男性,60－70歲未滿,10311,3
第二級毒品,女性,30－40歲未滿,10311,29
第二級毒品,女性,40－50歲未滿,10311,10
第二級毒品,女性,50－60歲未滿,10311,3
第二級毒品,女性,60－70歲未滿,10311,1
第一級毒品,男性,30－40歲未滿,10312,29
第一級毒品,男性,40－50歲未滿,10312,35
第一級毒品,男性,50－60歲未滿,10312,9
第一級毒品,男性,60－70歲未滿,10312,1
第一級毒品,女性,30－40歲未滿,10312,4
第一級毒品,女性,40－50歲未滿,10312,3
第一級毒品,女性,50－60歲未滿,10312,1
第一級毒品,女性,60－70歲未滿,10312,0
第二級毒品,男性,30－40歲未滿,10312,200
第二級毒品,男性,40－50歲未滿,10312,85
第二級毒品,男性,50－60歲未滿,10312,34
第二級毒品,男性,60－70歲未滿,10312,2
第二級毒品,女性,30－40歲未滿,10312,30
第二級毒品,女性,40－50歲未滿,10312,14
第二級毒品,女性,50－60歲未滿,10312,3
第二級毒品,女性,60－70歲未滿,10312,1
第一級毒品,男性,30－40歲未滿,104,36
第一級毒品,男性,40－50歲未滿,104,23
第一級毒品,男性,50－60歲未滿,104,11
第一級毒品,男性,60－70歲未滿,104,3
第一級毒品,女性,30－40歲未滿,104,9
第一級毒品,女性,40－50歲未滿,104,5
第一級毒品,女性,50－60歲未滿,104,1
第一級毒品,女性,60－70歲未滿,104,0
第二級毒品,男性,30－40歲未滿,104,229
第二級毒品,男性,40－50歲未滿,104,100
第二級毒品,男性,50－60歲未滿,104,38
第二級毒品,男性,60－70歲未滿,104,4
第二級毒品,女性,30－40歲未滿,104,36
第二級毒品,女性,40－50歲未滿,104,15
第二級毒品,女性,50－60歲未滿,104,2
第二級毒品,女性,60－70歲未滿,104,0
第一級毒品,男性,30－40歲未滿,10401,33
第一級毒品,男性,40－50歲未滿,10401,31
第一級毒品,男性,50－60歲未滿,10401,13
第一級毒品,男性,60－70歲未滿,10401,1
第一級毒品,女性,30－40歲未滿,10401,3
第一級毒品,女性,40－50歲未滿,10401,4
第一級毒品,女性,50－60歲未滿,10401,1
第一級毒品,女性,60－70歲未滿,10401,0
第二級毒品,男性,30－40歲未滿,10401,165
第二級毒品,男性,40－50歲未滿,10401,66
第二級毒品,男性,50－60歲未滿,10401,28
第二級毒品,男性,60－70歲未滿,10401,0
第二級毒品,女性,30－40歲未滿,10401,37
第二級毒品,女性,40－50歲未滿,10401,11
第二級毒品,女性,50－60歲未滿,10401,5
第二級毒品,女性,60－70歲未滿,10401,0
第一級毒品,男性,30－40歲未滿,10402,19
第一級毒品,男性,40－50歲未滿,10402,29
第一級毒品,男性,50－60歲未滿,10402,15
第一級毒品,男性,60－70歲未滿,10402,1
第一級毒品,女性,30－40歲未滿,10402,4
第一級毒品,女性,40－50歲未滿,10402,2
第一級毒品,女性,50－60歲未滿,10402,1
第一級毒品,女性,60－70歲未滿,10402,0
第二級毒品,男性,30－40歲未滿,10402,151
第二級毒品,男性,40－50歲未滿,10402,67
第二級毒品,男性,50－60歲未滿,10402,22
第二級毒品,男性,60－70歲未滿,10402,0
第二級毒品,女性,30－40歲未滿,10402,23
第二級毒品,女性,40－50歲未滿,10402,10
第二級毒品,女性,50－60歲未滿,10402,6
第二級毒品,女性,60－70歲未滿,10402,0
第一級毒品,男性,30－40歲未滿,10403,18
第一級毒品,男性,40－50歲未滿,10403,25
第一級毒品,男性,50－60歲未滿,10403,14
第一級毒品,男性,60－70歲未滿,10403,1
第一級毒品,女性,30－40歲未滿,10403,1
第一級毒品,女性,40－50歲未滿,10403,3
第一級毒品,女性,50－60歲未滿,10403,0
第一級毒品,女性,60－70歲未滿,10403,0
第二級毒品,男性,30－40歲未滿,10403,190
第二級毒品,男性,40－50歲未滿,10403,88
第二級毒品,男性,50－60歲未滿,10403,18
第二級毒品,男性,60－70歲未滿,10403,2
第二級毒品,女性,30－40歲未滿,10403,30
第二級毒品,女性,40－50歲未滿,10403,14
第二級毒品,女性,50－60歲未滿,10403,1
第二級毒品,女性,60－70歲未滿,10403,2
第一級毒品,男性,30－40歲未滿,10404,34
第一級毒品,男性,40－50歲未滿,10404,30
第一級毒品,男性,50－60歲未滿,10404,14
第一級毒品,男性,60－70歲未滿,10404,3
第一級毒品,女性,30－40歲未滿,10404,7
第一級毒品,女性,40－50歲未滿,10404,3
第一級毒品,女性,50－60歲未滿,10404,0
第一級毒品,女性,60－70歲未滿,10404,1
第二級毒品,男性,30－40歲未滿,10404,196
第二級毒品,男性,40－50歲未滿,10404,74
第二級毒品,男性,50－60歲未滿,10404,25
第二級毒品,男性,60－70歲未滿,10404,4
第二級毒品,女性,30－40歲未滿,10404,23
第二級毒品,女性,40－50歲未滿,10404,18
第二級毒品,女性,50－60歲未滿,10404,2
第二級毒品,女性,60－70歲未滿,10404,1
第一級毒品,男性,30－40歲未滿,10405,33
第一級毒品,男性,40－50歲未滿,10405,24
第一級毒品,男性,50－60歲未滿,10405,11
第一級毒品,男性,60－70歲未滿,10405,5
第一級毒品,女性,30－40歲未滿,10405,7
第一級毒品,女性,40－50歲未滿,10405,6
第一級毒品,女性,50－60歲未滿,10405,2
第一級毒品,女性,60－70歲未滿,10405,0
第二級毒品,男性,30－40歲未滿,10405,214
第二級毒品,男性,40－50歲未滿,10405,87
第二級毒品,男性,50－60歲未滿,10405,28
第二級毒品,男性,60－70歲未滿,10405,6
第二級毒品,女性,30－40歲未滿,10405,28
第二級毒品,女性,40－50歲未滿,10405,14
第二級毒品,女性,50－60歲未滿,10405,8
第二級毒品,女性,60－70歲未滿,10405,1
第一級毒品,男性,30－40歲未滿,10406,21
第一級毒品,男性,40－50歲未滿,10406,21
第一級毒品,男性,50－60歲未滿,10406,13
第一級毒品,男性,60－70歲未滿,10406,3
第一級毒品,女性,30－40歲未滿,10406,8
第一級毒品,女性,40－50歲未滿,10406,4
第一級毒品,女性,50－60歲未滿,10406,2
第一級毒品,女性,60－70歲未滿,10406,0
第二級毒品,男性,30－40歲未滿,10406,221
第二級毒品,男性,40－50歲未滿,10406,87
第二級毒品,男性,50－60歲未滿,10406,25
第二級毒品,男性,60－70歲未滿,10406,8
第二級毒品,女性,30－40歲未滿,10406,38
第二級毒品,女性,40－50歲未滿,10406,12
第二級毒品,女性,50－60歲未滿,10406,7
第二級毒品,女性,60－70歲未滿,10406,2
第一級毒品,男性,30－40歲未滿,10407,24
第一級毒品,男性,40－50歲未滿,10407,27
第一級毒品,男性,50－60歲未滿,10407,11
第一級毒品,男性,60－70歲未滿,10407,4
第一級毒品,女性,30－40歲未滿,10407,7
第一級毒品,女性,40－50歲未滿,10407,0
第一級毒品,女性,50－60歲未滿,10407,1
第一級毒品,女性,60－70歲未滿,10407,1
第二級毒品,男性,30－40歲未滿,10407,203
第二級毒品,男性,40－50歲未滿,10407,99
第二級毒品,男性,50－60歲未滿,10407,34
第二級毒品,男性,60－70歲未滿,10407,4
第二級毒品,女性,30－40歲未滿,10407,31
第二級毒品,女性,40－50歲未滿,10407,13
第二級毒品,女性,50－60歲未滿,10407,5
第二級毒品,女性,60－70歲未滿,10407,1
第一級毒品,男性,30－40歲未滿,10408,31
第一級毒品,男性,40－50歲未滿,10408,38
第一級毒品,男性,50－60歲未滿,10408,9
第一級毒品,男性,60－70歲未滿,10408,4
第一級毒品,女性,30－40歲未滿,10408,8
第一級毒品,女性,40－50歲未滿,10408,1
第一級毒品,女性,50－60歲未滿,10408,1
第一級毒品,女性,60－70歲未滿,10408,1
第二級毒品,男性,30－40歲未滿,10408,255
第二級毒品,男性,40－50歲未滿,10408,115
第二級毒品,男性,50－60歲未滿,10408,36
第二級毒品,男性,60－70歲未滿,10408,5
第二級毒品,女性,30－40歲未滿,10408,36
第二級毒品,女性,40－50歲未滿,10408,18
第二級毒品,女性,50－60歲未滿,10408,8
第二級毒品,女性,60－70歲未滿,10408,1
第一級毒品,男性,30－40歲未滿,10409,27
第一級毒品,男性,40－50歲未滿,10409,43
第一級毒品,男性,50－60歲未滿,10409,9
第一級毒品,男性,60－70歲未滿,10409,6
第一級毒品,女性,30－40歲未滿,10409,8
第一級毒品,女性,40－50歲未滿,10409,7
第一級毒品,女性,50－60歲未滿,10409,1
第一級毒品,女性,60－70歲未滿,10409,1
第二級毒品,男性,30－40歲未滿,10409,220
第二級毒品,男性,40－50歲未滿,10409,110
第二級毒品,男性,50－60歲未滿,10409,36
第二級毒品,男性,60－70歲未滿,10409,5
第二級毒品,女性,30－40歲未滿,10409,37
第二級毒品,女性,40－50歲未滿,10409,17
第二級毒品,女性,50－60歲未滿,10409,7
第二級毒品,女性,60－70歲未滿,10409,1
第一級毒品,男性,30－40歲未滿,10410,23
第一級毒品,男性,40－50歲未滿,10410,38
第一級毒品,男性,50－60歲未滿,10410,17
第一級毒品,男性,60－70歲未滿,10410,3
第一級毒品,女性,30－40歲未滿,10410,8
第一級毒品,女性,40－50歲未滿,10410,6
第一級毒品,女性,50－60歲未滿,10410,0
第一級毒品,女性,60－70歲未滿,10410,0
第二級毒品,男性,30－40歲未滿,10410,232
第二級毒品,男性,40－50歲未滿,10410,116
第二級毒品,男性,50－60歲未滿,10410,31
第二級毒品,男性,60－70歲未滿,10410,5
第二級毒品,女性,30－40歲未滿,10410,35
第二級毒品,女性,40－50歲未滿,10410,20
第二級毒品,女性,50－60歲未滿,10410,3
第二級毒品,女性,60－70歲未滿,10410,1
第一級毒品,男性,30－40歲未滿,10411,21
第一級毒品,男性,40－50歲未滿,10411,34
第一級毒品,男性,50－60歲未滿,10411,12
第一級毒品,男性,60－70歲未滿,10411,2
第一級毒品,女性,30－40歲未滿,10411,8
第一級毒品,女性,40－50歲未滿,10411,5
第一級毒品,女性,50－60歲未滿,10411,0
第一級毒品,女性,60－70歲未滿,10411,0
第二級毒品,男性,30－40歲未滿,10411,267
第二級毒品,男性,40－50歲未滿,10411,117
第二級毒品,男性,50－60歲未滿,10411,38
第二級毒品,男性,60－70歲未滿,10411,7
第二級毒品,女性,30－40歲未滿,10411,35
第二級毒品,女性,40－50歲未滿,10411,16
第二級毒品,女性,50－60歲未滿,10411,4
第二級毒品,女性,60－70歲未滿,10411,1
第一級毒品,男性,30－40歲未滿,10412,36
第一級毒品,男性,40－50歲未滿,10412,23
第一級毒品,男性,50－60歲未滿,10412,11
第一級毒品,男性,60－70歲未滿,10412,3
第一級毒品,女性,30－40歲未滿,10412,9
第一級毒品,女性,40－50歲未滿,10412,5
第一級毒品,女性,50－60歲未滿,10412,1
第一級毒品,女性,60－70歲未滿,10412,0
第二級毒品,男性,30－40歲未滿,10412,229
第二級毒品,男性,40－50歲未滿,10412,100
第二級毒品,男性,50－60歲未滿,10412,38
第二級毒品,男性,60－70歲未滿,10412,4
第二級毒品,女性,30－40歲未滿,10412,36
第二級毒品,女性,40－50歲未滿,10412,15
第二級毒品,女性,50－60歲未滿,10412,2
第二級毒品,女性,60－70歲未滿,10412,0
第一級毒品,男性,30－40歲未滿,105,27
第一級毒品,男性,40－50歲未滿,105,29
第一級毒品,男性,50－60歲未滿,105,21
第一級毒品,男性,60－70歲未滿,105,4
第一級毒品,女性,30－40歲未滿,105,3
第一級毒品,女性,40－50歲未滿,105,5
第一級毒品,女性,50－60歲未滿,105,0
第一級毒品,女性,60－70歲未滿,105,1
第二級毒品,男性,30－40歲未滿,105,231
第二級毒品,男性,40－50歲未滿,105,120
第二級毒品,男性,50－60歲未滿,105,38
第二級毒品,男性,60－70歲未滿,105,7
第二級毒品,女性,30－40歲未滿,105,44
第二級毒品,女性,40－50歲未滿,105,18
第二級毒品,女性,50－60歲未滿,105,2
第二級毒品,女性,60－70歲未滿,105,1
第一級毒品,男性,30－40歲未滿,10501,30
第一級毒品,男性,40－50歲未滿,10501,27
第一級毒品,男性,50－60歲未滿,10501,12
第一級毒品,男性,60－70歲未滿,10501,4
第一級毒品,女性,30－40歲未滿,10501,8
第一級毒品,女性,40－50歲未滿,10501,1
第一級毒品,女性,50－60歲未滿,10501,0
第一級毒品,女性,60－70歲未滿,10501,0
第二級毒品,男性,30－40歲未滿,10501,168
第二級毒品,男性,40－50歲未滿,10501,88
第二級毒品,男性,50－60歲未滿,10501,27
第二級毒品,男性,60－70歲未滿,10501,3
第二級毒品,女性,30－40歲未滿,10501,37
第二級毒品,女性,40－50歲未滿,10501,15
第二級毒品,女性,50－60歲未滿,10501,3
第二級毒品,女性,60－70歲未滿,10501,0
第一級毒品,男性,30－40歲未滿,10502,25
第一級毒品,男性,40－50歲未滿,10502,28
第一級毒品,男性,50－60歲未滿,10502,12
第一級毒品,男性,60－70歲未滿,10502,2
第一級毒品,女性,30－40歲未滿,10502,6
第一級毒品,女性,40－50歲未滿,10502,2
第一級毒品,女性,50－60歲未滿,10502,0
第一級毒品,女性,60－70歲未滿,10502,0
第二級毒品,男性,30－40歲未滿,10502,191
第二級毒品,男性,40－50歲未滿,10502,89
第二級毒品,男性,50－60歲未滿,10502,29
第二級毒品,男性,60－70歲未滿,10502,4
第二級毒品,女性,30－40歲未滿,10502,25
第二級毒品,女性,40－50歲未滿,10502,10
第二級毒品,女性,50－60歲未滿,10502,0
第二級毒品,女性,60－70歲未滿,10502,0
第一級毒品,男性,30－40歲未滿,10503,26
第一級毒品,男性,40－50歲未滿,10503,33
第一級毒品,男性,50－60歲未滿,10503,6
第一級毒品,男性,60－70歲未滿,10503,1
第一級毒品,女性,30－40歲未滿,10503,10
第一級毒品,女性,40－50歲未滿,10503,5
第一級毒品,女性,50－60歲未滿,10503,1
第一級毒品,女性,60－70歲未滿,10503,0
第二級毒品,男性,30－40歲未滿,10503,274
第二級毒品,男性,40－50歲未滿,10503,115
第二級毒品,男性,50－60歲未滿,10503,36
第二級毒品,男性,60－70歲未滿,10503,7
第二級毒品,女性,30－40歲未滿,10503,27
第二級毒品,女性,40－50歲未滿,10503,14
第二級毒品,女性,50－60歲未滿,10503,2
第二級毒品,女性,60－70歲未滿,10503,0
第一級毒品,男性,30－40歲未滿,10504,31
第一級毒品,男性,40－50歲未滿,10504,37
第一級毒品,男性,50－60歲未滿,10504,12
第一級毒品,男性,60－70歲未滿,10504,5
第一級毒品,女性,30－40歲未滿,10504,9
第一級毒品,女性,40－50歲未滿,10504,4
第一級毒品,女性,50－60歲未滿,10504,3
第一級毒品,女性,60－70歲未滿,10504,0
第二級毒品,男性,30－40歲未滿,10504,212
第二級毒品,男性,40－50歲未滿,10504,115
第二級毒品,男性,50－60歲未滿,10504,39
第二級毒品,男性,60－70歲未滿,10504,11
第二級毒品,女性,30－40歲未滿,10504,22
第二級毒品,女性,40－50歲未滿,10504,18
第二級毒品,女性,50－60歲未滿,10504,4
第二級毒品,女性,60－70歲未滿,10504,0
第一級毒品,男性,30－40歲未滿,10505,24
第一級毒品,男性,40－50歲未滿,10505,43
第一級毒品,男性,50－60歲未滿,10505,17
第一級毒品,男性,60－70歲未滿,10505,5
第一級毒品,女性,30－40歲未滿,10505,8
第一級毒品,女性,40－50歲未滿,10505,4
第一級毒品,女性,50－60歲未滿,10505,2
第一級毒品,女性,60－70歲未滿,10505,0
第二級毒品,男性,30－40歲未滿,10505,228
第二級毒品,男性,40－50歲未滿,10505,111
第二級毒品,男性,50－60歲未滿,10505,36
第二級毒品,男性,60－70歲未滿,10505,4
第二級毒品,女性,30－40歲未滿,10505,30
第二級毒品,女性,40－50歲未滿,10505,18
第二級毒品,女性,50－60歲未滿,10505,8
第二級毒品,女性,60－70歲未滿,10505,1
第一級毒品,男性,30－40歲未滿,10506,29
第一級毒品,男性,40－50歲未滿,10506,32
第一級毒品,男性,50－60歲未滿,10506,17
第一級毒品,男性,60－70歲未滿,10506,5
第一級毒品,女性,30－40歲未滿,10506,1
第一級毒品,女性,40－50歲未滿,10506,4
第一級毒品,女性,50－60歲未滿,10506,1
第一級毒品,女性,60－70歲未滿,10506,0
第二級毒品,男性,30－40歲未滿,10506,225
第二級毒品,男性,40－50歲未滿,10506,125
第二級毒品,男性,50－60歲未滿,10506,36
第二級毒品,男性,60－70歲未滿,10506,4
第二級毒品,女性,30－40歲未滿,10506,32
第二級毒品,女性,40－50歲未滿,10506,17
第二級毒品,女性,50－60歲未滿,10506,10
第二級毒品,女性,60－70歲未滿,10506,0
第一級毒品,男性,30－40歲未滿,10507,34
第一級毒品,男性,40－50歲未滿,10507,32
第一級毒品,男性,50－60歲未滿,10507,19
第一級毒品,男性,60－70歲未滿,10507,5
第一級毒品,女性,30－40歲未滿,10507,1
第一級毒品,女性,40－50歲未滿,10507,8
第一級毒品,女性,50－60歲未滿,10507,1
第一級毒品,女性,60－70歲未滿,10507,0
第二級毒品,男性,30－40歲未滿,10507,224
第二級毒品,男性,40－50歲未滿,10507,129
第二級毒品,男性,50－60歲未滿,10507,37
第二級毒品,男性,60－70歲未滿,10507,2
第二級毒品,女性,30－40歲未滿,10507,44
第二級毒品,女性,40－50歲未滿,10507,11
第二級毒品,女性,50－60歲未滿,10507,7
第二級毒品,女性,60－70歲未滿,10507,1
第一級毒品,男性,30－40歲未滿,10508,32
第一級毒品,男性,40－50歲未滿,10508,28
第一級毒品,男性,50－60歲未滿,10508,22
第一級毒品,男性,60－70歲未滿,10508,7
第一級毒品,女性,30－40歲未滿,10508,12
第一級毒品,女性,40－50歲未滿,10508,6
第一級毒品,女性,50－60歲未滿,10508,3
第一級毒品,女性,60－70歲未滿,10508,0
第二級毒品,男性,30－40歲未滿,10508,244
第二級毒品,男性,40－50歲未滿,10508,115
第二級毒品,男性,50－60歲未滿,10508,48
第二級毒品,男性,60－70歲未滿,10508,9
第二級毒品,女性,30－40歲未滿,10508,45
第二級毒品,女性,40－50歲未滿,10508,16
第二級毒品,女性,50－60歲未滿,10508,8
第二級毒品,女性,60－70歲未滿,10508,1
第一級毒品,男性,30－40歲未滿,10509,33
第一級毒品,男性,40－50歲未滿,10509,35
第一級毒品,男性,50－60歲未滿,10509,20
第一級毒品,男性,60－70歲未滿,10509,5
第一級毒品,女性,30－40歲未滿,10509,9
第一級毒品,女性,40－50歲未滿,10509,4
第一級毒品,女性,50－60歲未滿,10509,3
第一級毒品,女性,60－70歲未滿,10509,0
第二級毒品,男性,30－40歲未滿,10509,222
第二級毒品,男性,40－50歲未滿,10509,117
第二級毒品,男性,50－60歲未滿,10509,39
第二級毒品,男性,60－70歲未滿,10509,7
第二級毒品,女性,30－40歲未滿,10509,36
第二級毒品,女性,40－50歲未滿,10509,13
第二級毒品,女性,50－60歲未滿,10509,5
第二級毒品,女性,60－70歲未滿,10509,1
第一級毒品,男性,30－40歲未滿,10510,34
第一級毒品,男性,40－50歲未滿,10510,27
第一級毒品,男性,50－60歲未滿,10510,21
第一級毒品,男性,60－70歲未滿,10510,2
第一級毒品,女性,30－40歲未滿,10510,5
第一級毒品,女性,40－50歲未滿,10510,5
第一級毒品,女性,50－60歲未滿,10510,1
