序號,樣品名稱,抽驗廠商名稱,廠商地址,檢驗項目1,檢驗項目2,檢驗結果
43,RO純淨水、能量活礦水,凌科加水站,台中市東區富榮街8號,重金屬,－,合格
44,RO遠紅外線水、RO麥飯石水、RO珍珠鈣水,新華加水站,台中市東區富榮街8號,重金屬,－,合格
45,遠紅外線過濾水、麥飯石過濾水、食品及活性碳過濾水,義華加水站東區富台店,台中市東區富仁街68號,重金屬,－,合格
46,麥飯石磁能礦泉水、麥飯石微鹼竹炭水、磁氧活力水,幸福水屋台中大里金德店,臺中市大里區金德街16號,重金屬,－,合格
47,麥飯石活礦泉,這樣洗自助洗加水站,臺中市東區大勇街87號,重金屬,－,合格
48,翰穎活淨水,翰穎加水站,臺中市北區台灣大道一段632號,重金屬,－,合格
49,水素水、麥飯石水,優福加水站,臺中市中區公園路95號,重金屬,－,合格
50,頻譜水,泳泉能量水加水站,臺中市西區樂群街18-1號,重金屬,－,合格
51,純水,Puricorn寶多康24hr加水站,臺中市南屯區東興路二段121號,重金屬,－,合格
52,麥飯石磁能礦泉水、磁氧活力水,幸福水屋加水站,臺中市南區台中路520號,重金屬,－,合格
53,奈米麥飯石活礦水,水龍吟加水站,臺中市南區學府路151號,重金屬,－,合格
54,RO水、竹炭水、能量水、麥飯石水,吉吉加水站,臺中市南區學府路131號,重金屬,－,合格
55,逆滲透純水,24加水站,臺中市南區學府路168巷12號,重金屬,－,合格
56,磁氧活力水、麥飯石微鹼竹炭水、麥飯石磁能礦水,幸福水屋,臺中市豐原區豐東路171號,重金屬,－,合格
57,RO含氧水、竹炭能量水、麥飯石活礦水,名人加水站,台中市豐原區三豐路一段440號,重金屬,－,合格
58,天然泉水,埔里活礦泉,台中市豐原區圓環北路二段206號,重金屬,－,合格
59,麥飯石礦泉水、奈米竹炭水,24H加水站水爸爸,台中市豐原區田心路二段257號,重金屬,－,合格
60,加水站水,水沛加水站,台中市豐原區田心路二段231號,重金屬,－,合格
61,麥飯石水、竹碳水,24H自助加水站,臺中市豐原區圓環南路60巷42號,重金屬,－,合格
62,山泉水,山泉水加水站,臺中市大甲區育英路53號,重金屬,－,合格
63,麥飯石竹碳水、鹼性磁礦機能水,淨亮潔生活事業加水站,臺中市西屯區黎明路336號,重金屬,－,合格
64,RO含氧水、麥飯石活礦水、優質純淨水,UFO加水站台中文華店,臺中市西屯區文華路162巷10號,重金屬,－,合格
65,麥飯石微鹼性水、富氫離子水素水,喝熊好,臺中市西屯區文華路204號,重金屬,－,合格
66,RO純淨水,好美麗加水站,臺中市西屯區黎明路三段222號,重金屬,－,合格
67,水素水、麥飯石水,UFO優福加水站,台中市西屯區河南路二段298號,重金屬,－,合格
68,RO含氧水、竹炭能量水,名人加水站,臺中市西屯區河南路一段643號,重金屬,－,合格
69,麥飯石竹碳水、鹼性磁礦機能水,綠森林加水站,臺中市北區永興街165號,重金屬,－,合格
70,竹炭山泉水、麥飯石山泉水,玉美研究股份有限公司,臺中市北區民權路480號,重金屬,－,合格
71,水素水、磁礦活水、麥飯石磁能礦泉水、RO含氧水、優質純淨水,優福水超市,台中市北區篤行路384號,重金屬,－,合格
72,埔里山泉水,湧泉自助式加水販賣機,台中市北區錦中街105號,重金屬,－,合格
73,埔里泉水,八仙埔里泉水,臺中市太平區光興路649號,重金屬,－,合格
74,埔里活礦泉,水盟企業有限公司,臺中市大里區健民路137號,重金屬,－,合格
75,鹼性磁礦機能水、麥飯石竹碳水,姐妹加水站,臺中市南屯區永春南路47號,重金屬,－,合格
76,冷泉水,森好冷泉水,臺中市南屯區忠勇路40號,重金屬,－,合格
77,林之泉礦泉水,埔里林之泉供水站,臺中市南屯區永春東路1305-1號,重金屬,－,合格
78,清泉埔里甘泉,清泉埔里甘泉,臺中市西區向上路一段402號,重金屬,－,合格
79,鹼性活礦水,水龍吟24小時加水站,臺中市西區美村路一段148號,重金屬,－,合格
80,埔里聯合泉水,埔里聯合泉水,臺中市南屯區忠勇路19-1號,重金屬,－,合格
81,竹炭山泉水、麥飯石山泉水,楓康超市大昌店,臺中市西區大墩十街92號,重金屬,－,合格
82,奈米麥飯石活礦水,水龍吟加水站,臺中市西區大進街481號,重金屬,－,合格
83,埔里聯合泉水,埔里聯合泉水,臺中市南屯區大墩十四街129號,重金屬,－,合格
84,埔里清泉,埔里清泉自助加水站,臺中市南屯區精忠街29號,重金屬,－,合格
85,埔里活礦水,水盟埔里活礦泉,臺中市南屯區精忠街9號,重金屬,－,合格
