年度Year,單位別 Agency,遺產稅延期申報件數 Deferred declaration of Estate Tax,贈與稅延期申報件數 Deferred declaration of Gift Tax,扣繳單位統一編號設立、變更登記件數　Business Uniform Number institution or alteration registration of tax withholding organizations,營所稅核定資料查詢件數 Inquiries about data on Profit-Seeking Enterprise Income Tax,綜所稅核定資料查詢件數 Inquiries about data on Individual Income Tax,遺產稅核定資料查詢件數 Inquiries about data on Estate Tax,贈與稅核定資料查詢件數 Inquiries about data on Gift Tax,貨物稅核定資料查詢件數 Inquiries about data on Commodity Tax,證交稅核定資料查詢件數 Inquiries about data on payment of the Securities Tax,期交稅核定資料查詢件數 Inquiries about data on payment of the Futures Transactios Tax,菸酒稅核定資料查詢件數 Inquiries about data on Tobacco and Alcohol Tax,營業稅核定資料查詢件數 Inquiries about data on Business Tax,納稅資料查詢件數 Inquiries about data on Tax Paid,欠稅資料查詢件數 Inquiries about data onTax Arrears,退稅資料查詢件數 Inquiries about data on Tax Refunds,綜所稅各類所得資料清單查詢件數 Enquiries about Data on Various Incomes,綜所稅各類所得原始憑證查詢件數 Inquiries about original certificates on Individual Income Tax,本人財產歸戶資料查詢件數 Inquiries about Data on Personal Property,被繼承人財產、所得及贈與資料查詢件數 Inquiries regarding ancestor's properties， incomes and gifts,債權人查調債務人課稅資料查詢件數 Inquiries regarding creditor's investigation of debtor's taxation information,各類申辦案件作業進度查詢件數 Inquiries about progress on various kinds of application cases,行政救濟案件作業進度查詢件數 Inquiries about progress on administrtive remedies,小規模營利事業營業額核定資料查詢件數 Inquiries regarding revenue assessment of small-scale profit-seeking enterprises,綜所稅稅籍查詢件數 Inquiries regarding Individual Income Tax registration,營利事業暨扣繳單位統一編號查詢件數 Inquiries regarding Business Uniform Number of Profit-Seeking Enterprises and Withholding Agencies,全國贈與資料查詢件數 Inquiries about data on National Bestowal or Donation,綜所稅各類所得及本人財產資料清單查詢件數 Inquiries about list of all kinds of income on Individual Income Tax and Enquiries about Data on Personal Property,各項稅款補發稅單件數 Tax statement re-issuance,補發遺產稅不動產公同共有同意移轉證明書件數 Re-issuance of certificate for agreement to transfer commonly held real estate covered by Estate Tax,核發儲蓄免扣證件數 Issuance of certificate for exemption from withhloding tax on savings,核發中文綜所稅納稅證明書件數 Issuance of Tax Payment Certificate (Chinese) for Individual Income Tax,核發英文綜所稅納稅證明書件數 Issuance of Tax Payment Certificate (English) for Individual Income Tax,核發中文個人房屋土地交易所得稅納稅證明件數 Issuance of Tax Payment Certificate ( Chinese) for Individual House and Land Transactions Income Tax,核發英文個人房屋土地交易所得稅納稅證明件數 Issuance of Tax Payment Certificate (English ) for Individual House and Land Transactions Income Tax,核發違章欠稅查復表件數 Issuance of tax violation and tax arrears review form,核發扣繳稅款繳納證明件數 Issuance of payment certificate for tax withhloding,補發遺產稅證明書件數 Re-issuance of Estate Tax certificate,補發贈與稅證明書件數 Re-issuance of Estate Tax certificate,核發繳稅證明件數 Issuance of payment for tax
112,竹南稽徵所 Jhunan Office,23,0,168,1,80,0,0,0,0,0,0,0,0,0,15,15676,0,170,4754,906,0,0,0,98,10,0,5943,1,0,0,387,134,0,0,274,9,406,23,6
112,南投分局 Nantou Branch,15,0,770,0,23,0,0,0,0,0,0,0,0,6,0,4343,0,958,5972,1311,0,0,0,66,16,0,16879,0,0,1,335,71,0,0,275,18,41,2,8
112,埔里稽徵所 Puli Office,6,0,376,0,30,0,0,0,0,0,0,0,0,0,0,15890,0,626,2815,480,0,0,0,85,17,1,422,1,0,4,99,37,0,0,66,1,254,6,4
112,竹山稽徵所 Jhushan Office,1,0,159,0,13,0,0,0,0,0,0,0,0,2,0,1704,0,231,1511,248,0,0,0,21,17,0,4347,0,0,0,27,18,0,0,59,7,124,4,4
112,彰化分局  Changhua Branch,148,4,1453,0,67,1,0,0,0,0,0,0,0,2,3,9597,0,990,11343,1382,0,0,0,252,0,2,34388,2,0,7,866,268,0,0,505,293,836,52,86
112,員林稽徵所 Yuanlin Office,47,1,829,10,72,1,2,0,0,0,0,0,0,0,0,6502,0,574,7820,2949,0,0,0,145,1,18,15599,0,0,9,97,84,0,0,442,135,116,6,6
112,北斗稽徵所 Beidou Office,18,0,315,5,43,1,0,0,0,0,0,0,0,0,0,2223,0,619,4112,719,0,0,0,70,2,0,4454,0,0,1,77,18,1,0,171,7,177,3,14
112,雲林分局 Yunlin Branch,31,0,618,0,46,0,0,0,0,0,0,0,0,0,0,17681,0,40,6749,859,0,0,0,199,42,0,263,1,0,4,358,83,0,0,285,37,495,39,4
112,北港稽徵所 Beigang Office,0,0,213,0,0,0,0,0,0,0,0,0,0,0,0,1534,0,606,3093,194,0,0,0,35,18,0,5695,0,0,5,118,1,0,0,125,2,26,0,10
112,虎尾稽徵所 Huwei Office,36,0,432,43,51,0,0,0,0,0,0,0,0,0,7,12116,0,114,4693,1444,0,1,0,26,30,0,526,1,0,13,87,23,2,0,225,18,302,28,14
