校名,招生科別,上課時段,班數,招收人數
永平工商,汽車修護科,日間,1,50
永平工商,餐飲技術科,日間,4,192
永平工商,旅遊事務科,日間,2,96
治平高中,電機修護科,日間,2,100
治平高中,水電技術科,日間,1,50
治平高中,微電腦修護科,日間,1,50
治平高中,美顏技術科,日間,2,96
治平高中,多媒體技術科,日間,1,48
治平高中,微電腦修護科,夜間,1,50
治平高中,美髮造型科,日間,1,48
至善高中,餐飲技術科,日間,2,96
大興高中,汽車修護科,夜間,1,50
大興高中,商用資訊科,夜間,1,48
清華高中,餐飲技術科,日間,1,48
育達高中,餐飲技術科,日間,1,48
育達高中,美容造型科,日間,2,96
光啟高中,餐飲技術科,日間,1,48
成功工商,機車修護科,日間,1,50
新興高中,微電腦修護科,日間,1,50
世界高中,餐飲技術科,日間,1,48
仰德高中,餐飲技術科,日間,1,48
義民高中,廣告技術科,日間,1,48
義民高中,商用資訊科,日間,1,48
東泰高中,汽車修護科,日間,1,50
東泰高中,餐飲技術科,日間,2,96
東泰高中,烘焙食品科,日間,1,48
東泰高中,水電技術科,日間,1,50
龍德家商,餐飲技術科,夜間,1,48
中興商工,汽車修護科,日間,1,50
中興商工,餐飲技術科,日間,1,48
大成高中,美顏技術科,日間,1,48
大成高中,烘焙食品科,日間,1,48
大成高中,中餐廚師科,日間,1,48
育民工家,餐飲技術科,日間,1,48
育民工家,汽車修護科,日間,1,50
君毅高中,水電技術科,日間,1,50
君毅高中,餐飲技術科,日間,1,48
君毅高中,多媒體技術科,日間,1,48
同德家商,餐飲技術科,日間,1,48
同德家商,汽車修護科,日間,1,50
同德家商,觀光事務科,日間,1,48
同德家商,烘焙食品科,日間,1,48
同德家商,烹調技術科,日間,1,48
同德家商,水電技術科,日間,1,50
達德商工,汽車修護科,日間,2,100
達德商工,機械加工科,日間,1,50
達德商工,美髮技術科,日間,1,48
達德商工,餐飲技術科,日間,2,96
達德商工,水電技術科,日間,1,50
達德商工,微電腦修護科,日間,1,50
大慶商工,餐飲技術科,日間,1,48
大慶商工,汽車修護科,日間,1,50
大德工商,水電技術科,日間,1,50
大德工商,餐飲技術科,日間,1,48
大成商工,水電技術科,日間,1,50
大成商工,餐飲技術科,日間,1,48
大成商工,汽車修護科,日間,1,50
大成商工,美髮技術科,日間,1,48
大成商工,商用資訊科,日間,1,48
義峰高中,餐飲技術科,日間,2,96
東吳工家,汽車修護科,日間,3,150
東吳工家,美髮技術科,日間,1,48
東吳工家,餐飲技術科,日間,3,144
東吳工家,旅遊事務科,日間,1,48
東吳工家,多媒體技術科,日間,1,48
東吳工家,美顏技術科,日間,1,48
協志工商,餐飲技術科,日間,1,48
協志工商,美髮技術科,日間,1,48
協志工商,汽車修護科,日間,1,50
協志工商,多媒體技術科,日間,1,48
協志工商,家電技術科,日間,1,50
萬能工商,水電技術科,日間,1,50
萬能工商,微電腦修護科,日間,1,50
萬能工商,汽車修護科,日間,1,50
萬能工商,美髮技術科,日間,1,48
萬能工商,餐飲技術科,日間,3,144
萬能工商,機車修護科,日間,1,50
亞洲餐旅,餐飲技術科,日間,5,240
六信高中,餐飲技術科,日間,1,48
六信高中,寵物經營科,日間,1,50
六信高中,烘焙食品科,日間,1,48
南英工商,機車修護科,日間,1,50
南英工商,餐飲技術科,日間,1,48
崑山高中,美顏技術科,日間,1,48
慈幼工商,汽車修護科,日間,1,50
慈幼工商,烘焙食品科,日間,1,48
慈幼工商,機車修護科,日間,1,50
新榮高中,汽車修護科,日間,1,50
新榮高中,餐飲技術科,日間,1,48
育德工家,汽車修護科,日間,1,50
育德工家,美髮技術科,日間,1,48
育德工家,餐飲技術科,日間,2,96
陽明工商,旅遊事務科,日間,1,48
陽明工商,水電技術科,日間,1,50
高英工商,汽車修護科,日間,1,50
高英工商,電機修護科,日間,1,50
高英工商,微電腦修護科,日間,2,100
高英工商,廣告技術科,日間,1,48
高英工商,餐飲技術科,日間,1,48
中山工商,汽車修護科,日間,4,200
中山工商,餐飲技術科,日間,6,288
中山工商,美髮技術科,日間,1,48
中山工商,多媒體技術科,日間,1,48
中山工商,家電技術科,日間,1,50
新光高中,寵物經營科,日間,1,50
高苑工商,美髮技術科,日間,1,48
高苑工商,餐飲技術科,日間,1,48
高苑工商,機械加工科,日間,1,50
高苑工商,機車修護科,日間,1,50
華德工家,餐飲技術科,日間,1,48
華德工家,烘焙食品科,日間,1,48
民生家商,餐飲技術科,日間,1,48
民生家商,美髮技術科,日間,1,48
日新工商,餐飲技術科,日間,1,48
公東高工,餐飲技術科,日間,1,48
公東高工,美髮技術科,日間,1,48
