編號,日期,地址,調查地區分類,布氏級數
2016/01/28八德區永豐里,2016/01/28,桃園市八德區永豐里東泰街660巷52號,住宅,0
2016/01/30蘆竹區南崁里,2016/01/30,桃園市蘆竹區南崁里南崁路150號,住宅,0
2016/01/30龜山區大坑里,2016/01/30,桃園市龜山區大坑里疫調案-員林坑路243號,住宅,0
2016/01/30大園區圳頭里,2016/01/30,桃園市大園區圳頭里中華路,住宅,0
2016/02/01新屋區頭洲里,2016/02/01,桃園市新屋區頭洲里梅高路三段,住宅,0
2016/02/02龜山區山頂里,2016/02/02,桃園市龜山區山頂里明興街165號,住宅,0
2016/02/02大溪區仁愛里,2016/02/02,桃園市大溪區仁愛里埔頂二街15號,住宅,1
2016/02/02復興區三民里,2016/02/02,桃園市復興區三民里15鄰14號,住宅,0
2016/02/03大園區橫峰里,2016/02/03,桃園市大園區橫峰里水源路46巷6巷,住宅,1
2016/02/04桃園區同安里,2016/02/04,桃園市桃園區同安里同安街455巷1弄1號,住宅,0
2016/02/04平鎮區新榮里,2016/02/04,桃園市平鎮區新榮里榮興街45號,住宅,0
2016/02/04八德區陸光里,2016/02/04,桃園市八德區陸光里陸光街59號,住宅,0
2016/02/04蘆竹區海湖里,2016/02/04,桃園市蘆竹區海湖里海湖東路285號,住宅,0
2016/02/04觀音區富源里,2016/02/04,桃園市觀音區富源里新富路765巷10號,住宅,0
2016/02/05桃園區龍鳳里,2016/02/05,桃園市桃園區龍鳳里龍鳳三街1號,住宅,0
2016/02/05楊梅區永寧里,2016/02/05,桃園市楊梅區永寧里楊昇路256號,機關,0
2016/02/05龜山區大坑里,2016/02/05,桃園市龜山區大坑里疫調案-員林坑路243號,住宅,0
2016/02/06中壢區洽溪里,2016/02/06,桃園市中壢區洽溪里聖德路二段,住宅,1
2016/02/11八德區瑞泰里,2016/02/11,"桃園市八德區瑞泰里ru,4g.介壽路2段490巷45弄2衖6號",住宅,3
2016/02/14中壢區洽溪里,2016/02/14,桃園市中壢區洽溪里聖德路二段,住宅,0
2016/02/14大園區橫峰里,2016/02/14,桃園市大園區橫峰里水源路310號,住宅,0
2016/02/14大園區三石里,2016/02/14,桃園市大園區三石里三和路3巷3弄3號,住宅,1
2016/02/16平鎮區湧光里,2016/02/16,桃園市平鎮區湧光里湧峰路36巷34號,住宅,1
2016/02/16蘆竹區福興里,2016/02/16,桃園市蘆竹區福興里南福街25之2號,住宅,0
2016/02/16龜山區龜山里,2016/02/16,桃園市龜山區龜山里自強北路1號,住宅,0
2016/02/17平鎮區東社里,2016/02/17,桃園市平鎮區東社里龍南路292號,住宅,0
2016/02/17大溪區一心里,2016/02/17,桃園市大溪區一心里康莊路151號,住宅,0
2016/02/18八德區瑞泰里,2016/02/18,桃園市八德區瑞泰里介壽路2段490巷45弄4弄10號,住宅,1
2016/02/18復興區三光里,2016/02/18,桃園市復興區三光里6鄰7號,住宅,0
2016/02/19桃園區南門里,2016/02/19,桃園市桃園區南門里南山街122號,住宅,0
2016/02/19新屋區新屋里,2016/02/19,桃園市新屋區新屋里中興路,住宅,0
2016/02/22桃園區大林里,2016/02/22,桃園市桃園區大林里樹仁三街68號,住宅,0
2016/02/22龜山區楓樹里,2016/02/22,桃園市龜山區楓樹里光安街3號,住宅,0
2016/02/22大園區橫峰里,2016/02/22,桃園市大園區橫峰里水源路310號,住宅,0
2016/02/22大園區三石里,2016/02/22,桃園市大園區三石里三和路3巷3弄3號,住宅,0
2016/02/22觀音區草新里,2016/02/22,桃園市觀音區草新里六合二街2號,住宅,0
2016/02/23平鎮區湧光里,2016/02/23,桃園市平鎮區湧光里湧峰路36巷34號,住宅,1
2016/02/23觀音區金湖里,2016/02/23,桃園市觀音區金湖里中山路一段1201巷2弄2號,住宅,1
2016/02/24八德區大愛里,2016/02/24,桃園市八德區大愛里重慶街17751號,住宅,0
2016/02/24大溪區仁文里,2016/02/24,桃園市大溪區仁文里員林路一段1號,住宅,0
2016/02/25大園區竹圍里,2016/02/25,桃園市大園區竹圍里成功街53巷31巷,住宅,0
2016/02/25新屋區永安里,2016/02/25,桃園市新屋區永安里永福路,住宅,0
2016/02/25復興區澤仁里,2016/02/25,桃園市復興區澤仁里中正路33號,住宅,0
2016/03/01龜山區山頂里,2016/03/01,桃園市龜山區山頂里中興路17巷1號,住宅,1
2016/03/02桃園區豐林里,2016/03/02,桃園市桃園區豐林里三民路三段481巷15號,住宅,0
2016/03/02中壢區內厝里,2016/03/02,桃園市中壢區內厝里聖德路一段,住宅,1
2016/03/02大溪區光明里,2016/03/02,桃園市大溪區光明里齋明街20號,住宅,0
2016/03/03平鎮區平南里,2016/03/03,桃園市平鎮區平南里南勢二段262巷30弄27號,住宅,0
2016/03/03八德區大智里,2016/03/03,桃園市八德區大智里福國北街185巷24號,住宅,0
2016/03/03新屋區埔頂里,2016/03/03,桃園市新屋區埔頂里中華南路2段,住宅,0
2016/03/04桃園區中山里,2016/03/04,桃園市桃園區中山里國際路一段1148巷4號,住宅,0
2016/03/04八德區大福里,2016/03/04,桃園市八德區大福里力行街23號,住宅,1
2016/03/04大園區三石里,2016/03/04,桃園市大園區三石里三和路86巷至42巷,住宅,0
2016/03/06龜山區大同里,2016/03/06,桃園市龜山區大同里疫調案-大同路236巷42號3樓之11,住宅,0
2016/03/07龜山區大同里,2016/03/07,桃園市龜山區大同里疫調案-德明路5號,學校,0
2016/03/07龜山區大華里,2016/03/07,桃園市龜山區大華里文化七路182巷61號,住宅,1
2016/03/08桃園區文化里,2016/03/08,桃園市桃園區文化里民權路25巷28號,住宅,0
2016/03/08中壢區內厝里,2016/03/08,桃園市中壢區內厝里聖德路一段,住宅,1
2016/03/08八德區永豐里,2016/03/08,桃園市八德區永豐里開隆街76巷27弄1號,住宅,1
2016/03/09平鎮區北華里,2016/03/09,桃園市平鎮區北華里振中街22巷9號,住宅,0
2016/03/09龜山區大同里,2016/03/09,桃園市龜山區大同里銘傳大學設計大樓,學校,0
2016/03/09大溪區福安里,2016/03/09,桃園市大溪區福安里三層43號,住宅,0
2016/03/09大溪區田心里,2016/03/09,桃園市大溪區田心里中華路77巷8號,住宅,0
2016/03/11大園區果林里,2016/03/11,桃園市大園區果林里?林里幸福路,住宅,1
2016/03/14龜山區大同里,2016/03/14,桃園市龜山區大同里疫調案2-大同路236巷1號,住宅,1
2016/03/14龜山區大同里,2016/03/14,桃園市龜山區大同里疫調案2-銘傳大學,學校,0
2016/03/15桃園區東山里,2016/03/15,桃園市桃園區東山里鎮江街49號,住宅,0
2016/03/15龜山區福源里,2016/03/15,桃園市龜山區福源里綠野山莊,住宅,0
2016/03/16平鎮區龍興里,2016/03/16,桃園市平鎮區龍興里貿西路16巷2號,住宅,0
2016/03/16大溪區一德里,2016/03/16,桃園市大溪區一德里文化路273巷1號,住宅,0
2016/03/16大溪區一德里,2016/03/16,桃園市大溪區一德里文化路167號,住宅,0
2016/03/16大園區大園里,2016/03/16,桃園市大園區大園里大觀路及中山北路,住宅,0
2016/03/17八德區霄裡里,2016/03/17,桃園市八德區霄裡里霄裡路13號,住宅,1
2016/03/21大溪區中新里,2016/03/21,桃園市大溪區中新里大鶯路1489巷53號,住宅,0
2016/03/21大園區北港里,2016/03/21,桃園市大園區北港里自立一街大工路,住宅,0
2016/03/22龜山區大同里,2016/03/22,桃園市龜山區大同里大同路281巷36弄4號,住宅,1
2016/03/23桃園區中德里,2016/03/23,桃園市桃園區中德里桃園區國際路一段與八德區桃德路113巷路口,菜園,2
2016/03/23平鎮區雙連里,2016/03/23,桃園市平鎮區雙連里陸光路1號,住宅,0
2016/03/23蘆竹區福興里,2016/03/23,桃園市蘆竹區福興里南福街25之2號,住宅,0
2016/03/23大溪區南興里,2016/03/23,桃園市大溪區南興里三塊厝11-15號,住宅,0
2016/03/24八德區瑞興里,2016/03/24,桃園市八德區瑞興里介壽路一段452巷3號,住宅,0
2016/03/25中壢區水尾里,2016/03/25,桃園市中壢區水尾里新生路548巷,住宅,0
2016/03/28桃園區文化里,2016/03/28,桃園市桃園區文化里民權路1號,住宅,0
2016/03/28桃園區武陵里,2016/03/28,桃園市桃園區武陵里武昌街7號,住宅,0
2016/03/28桃園區忠義里,2016/03/28,桃園市桃園區忠義里三元街77號,住宅,0
2016/03/28桃園區中德里,2016/03/28,桃園市桃園區中德里桃園區國際路一段與八德區桃德路113巷路口,菜園,1
2016/03/28楊梅區大同里,2016/03/28,桃園市楊梅區大同里自立街,住宅,0
2016/03/28蘆竹區新莊里,2016/03/28,桃園市蘆竹區新莊里大新路498號,住宅,0
2016/03/28蘆竹區蘆竹里,2016/03/28,桃園市蘆竹區蘆竹里蘆竹街12巷12號,住宅,0
2016/03/28龍潭區百年里,2016/03/28,桃園市龍潭區百年里百年里,住宅,0
2016/03/28龍潭區百年里,2016/03/28,桃園市龍潭區百年里百年路,住宅,0
2016/03/28龍潭區武漢里,2016/03/28,桃園市龍潭區武漢里國聯街,住宅,0
2016/03/28龜山區新路里,2016/03/28,桃園市龜山區新路里稽查-大同街33號,住宅,1
2016/03/28龜山區舊路里,2016/03/28,桃園市龜山區舊路里稽查-振興路608號,住宅,1
2016/03/28大溪區一心里,2016/03/28,桃園市大溪區一心里復興路106號,住宅,0
2016/03/28大溪區瑞興里,2016/03/28,桃園市大溪區瑞興里大鶯路1181號,住宅,0
2016/03/28大溪區中新里,2016/03/28,桃園市大溪區中新里大鶯路1548號,住宅,0
2016/03/28大園區沙崙里,2016/03/28,桃園市大園區沙崙里沙崙38號-75號,住宅,0
2016/03/29平鎮區新安里,2016/03/29,桃園市平鎮區新安里洪圳路1228號,住宅,0
2016/04/01中壢區水尾里,2016/04/01,桃園市中壢區水尾里新生路548巷,住宅,0
2016/04/01平鎮區中正里,2016/04/01,桃園市平鎮區中正里中正二路2巷18號,住宅,0
2016/04/01楊梅區大平里,2016/04/01,桃園市楊梅區大平里秀才路,住宅,0
2016/04/01楊梅區東流里,2016/04/01,桃園市楊梅區東流里甡甡路,住宅,1
2016/04/01楊梅區瑞坪里,2016/04/01,桃園市楊梅區瑞坪里瑞坪里文化街,住宅,1
2016/04/01楊梅區瑞溪里,2016/04/01,桃園市楊梅區瑞溪里瑞梅街,住宅,0
2016/04/01新屋區新生里,2016/04/01,桃園市新屋區新生里四維街1號、仁愛街,住宅,0
2016/04/06中壢區成功里,2016/04/06,桃園市中壢區成功里大華路,住宅,1
2016/04/06中壢區忠福里,2016/04/06,桃園市中壢區忠福里中福路/福安一街,住宅,1
2016/04/06平鎮區北興里,2016/04/06,桃園市平鎮區北興里金陵路2段427號,住宅,1
2016/04/06八德區茄明里,2016/04/06,桃園市八德區茄明里明光街46號,住宅,1
2016/04/06龜山區山德里,2016/04/06,桃園市龜山區山德里仁愛街1號對面,住宅,1
2016/04/06龜山區新路里,2016/04/06,桃園市龜山區新路里忠誠街42號,住宅,1
2016/04/06大溪區仁愛里,2016/04/06,桃園市大溪區仁愛里埔頂街1號,住宅,0
2016/04/06大溪區仁和里,2016/04/06,桃園市大溪區仁和里隆德街120號,住宅,0
2016/04/06大園區田心里,2016/04/06,桃園市大園區田心里新興路39巷,住宅,1
2016/04/06新屋區頭洲里,2016/04/06,桃園市新屋區頭洲里中山東路一段612巷,住宅,2
2016/04/06新屋區九斗里,2016/04/06,桃園市新屋區九斗里上青埔6鄰,住宅,1
2016/04/07中壢區龍安里,2016/04/07,桃園市中壢區龍安里龍江路73巷,住宅,1
2016/04/07中壢區仁和里,2016/04/07,桃園市中壢區仁和里仁德三街,住宅,1
2016/04/07平鎮區金星里,2016/04/07,桃園市平鎮區金星里新光路四段45巷96號,住宅,0
2016/04/07八德區大成里,2016/04/07,桃園市八德區大成里福國街107巷33號,住宅,0
2016/04/07大園區五權里,2016/04/07,桃園市大園區五權里中正東路二段511巷,住宅,1
2016/04/07觀音區觀音里,2016/04/07,桃園市觀音區觀音里中正路221巷2號,住宅,1
2016/04/07觀音區白玉里,2016/04/07,桃園市觀音區白玉里中平路38號,住宅,1
2016/04/08桃園區西門里,2016/04/08,桃園市桃園區西門里金華街18號,住宅,0
2016/04/08桃園區西湖里,2016/04/08,桃園市桃園區西湖里中山路260號,住宅,0
2016/04/08中壢區普仁里,2016/04/08,桃園市中壢區普仁里弘揚路/協同街,住宅,0
2016/04/08中壢區健行里,2016/04/08,桃園市中壢區健行里健行路98巷,住宅,1
2016/04/08楊梅區水美里,2016/04/08,桃園市楊梅區水美里楊新路二段,住宅,1
2016/04/08楊梅區梅新里,2016/04/08,桃園市楊梅區梅新里新成路,住宅,0
2016/04/08楊梅區瑞塘里,2016/04/08,桃園市楊梅區瑞塘里中山北路二段,住宅,0
2016/04/08蘆竹區坑口里,2016/04/08,桃園市蘆竹區坑口里海山路一段2巷7號,住宅,1
2016/04/08大園區溪海里,2016/04/08,桃園市大園區溪海里和平西路1段522號,住宅,0
2016/04/11中壢區篤行里,2016/04/11,桃園市中壢區篤行里新中北路2段/永福路,住宅,0
2016/04/11中壢區永福里,2016/04/11,桃園市中壢區永福里西園路/南園二路,住宅,1
2016/04/11八德區陸光里,2016/04/11,桃園市八德區陸光里陸光街45之1號2樓,住宅,1
2016/04/12中壢區仁美里,2016/04/12,桃園市中壢區仁美里仁慈路70巷13號,住宅,1
2016/04/12中壢區五福里,2016/04/12,桃園市中壢區五福里五族街143號,住宅,1
2016/04/12龜山區精忠里,2016/04/12,桃園市龜山區精忠里長壽路光峰路口,住宅,1
2016/04/12龜山區嶺頂里,2016/04/12,桃園市龜山區嶺頂里萬壽路二段108號,住宅,1
2016/04/12大溪區永福里,2016/04/12,桃園市大溪區永福里日新路1號,住宅,0
2016/04/12新屋區頭洲里,2016/04/12,桃園市新屋區頭洲里梅高路三段,住宅,0
2016/04/13中壢區中正里,2016/04/13,桃園市中壢區中正里興仁路2段,住宅,1
2016/04/13中壢區福德里,2016/04/13,桃園市中壢區福德里成功路79巷/福德路,住宅,0
2016/04/13平鎮區東社里,2016/04/13,桃園市平鎮區東社里圳南路50巷15號,住宅,0
2016/04/13八德區大漢里,2016/04/13,桃園市八德區大漢里東勇街69巷26號7樓之2,住宅,1
2016/04/13蘆竹區福祿里,2016/04/13,桃園市蘆竹區福祿里福祿一街187巷,住宅,1
2016/04/14中壢區文化里,2016/04/14,桃園市中壢區文化里文化路,住宅,0
2016/04/14八德區大昌里,2016/04/14,桃園市八德區大昌里介壽路2段252巷15弄2號,住宅,1
2016/04/14楊梅區三民里,2016/04/14,桃園市楊梅區三民里三民路43巷,住宅,2
2016/04/14龍潭區上華里,2016/04/14,桃園市龍潭區上華里賴華街,住宅,0
2016/04/14觀音區大同里,2016/04/14,桃園市觀音區大同里中山路二段648號,住宅,1
2016/04/14觀音區新坡里,2016/04/14,桃園市觀音區新坡里中山路二段805號之5樓,住宅,1
2016/04/14新屋區石牌里,2016/04/14,桃園市新屋區石牌里東興路二段,住宅,1
2016/04/14新屋區深圳里,2016/04/14,桃園市新屋區深圳里文化路2段,住宅,1
2016/04/15楊梅區楊梅里,2016/04/15,桃園市楊梅區楊梅里梅山西街,住宅,0
2016/04/18中壢區中堅里,2016/04/18,桃園市中壢區中堅里中山東路3段,住宅,0
2016/04/18中壢區振興里,2016/04/18,桃園市中壢區振興里龍泉街137巷,住宅,0
2016/04/18中壢區復華里,2016/04/18,桃園市中壢區復華里復華街107巷,住宅,1
2016/04/18八德區大發里,2016/04/18,桃園市八德區大發里富榮街286巷19號,住宅,1
2016/04/19中壢區自強里,2016/04/19,桃園市中壢區自強里莊敬路/永強街,住宅,1
2016/04/19中壢區內定里,2016/04/19,桃園市中壢區內定里中園路2段,住宅,1
2016/04/19楊梅區高山里,2016/04/19,桃園市楊梅區高山里高鵬路,住宅,1
2016/04/19楊梅區金溪里,2016/04/19,桃園市楊梅區金溪里金溪路159巷,住宅,0
2016/04/19楊梅區高上里,2016/04/19,桃園市楊梅區高上里青年路二段,住宅,0
2016/04/19楊梅區三民里,2016/04/19,桃園市楊梅區三民里三民路43巷104號,菜園,4
2016/04/19龜山區龜山里,2016/04/19,桃園市龜山區龜山里自由聯盟超商,住宅,1
2016/04/19龜山區中興里,2016/04/19,桃園市龜山區中興里壽山路2巷,住宅,1
2016/04/20中壢區龍興里,2016/04/20,桃園市中壢區龍興里龍岡路3段,住宅,0
2016/04/20中壢區水尾里,2016/04/20,桃園市中壢區水尾里興忠街/新生路,住宅,0
2016/04/20平鎮區雙連里,2016/04/20,桃園市平鎮區雙連里雙連二段65號,住宅,0
2016/04/20平鎮區北富里,2016/04/20,桃園市平鎮區北富里金陵路三段150巷140號,住宅,0
2016/04/20平鎮區新榮里,2016/04/20,桃園市平鎮區新榮里振興西路112號,住宅,0
2016/04/20平鎮區北安里,2016/04/20,桃園市平鎮區北安里德育路79號,住宅,0
2016/04/20平鎮區北華里,2016/04/20,桃園市平鎮區北華里環南路三段97號,住宅,1
2016/04/20八德區瑞祥里,2016/04/20,桃園市八德區瑞祥里永忠街11巷43號,住宅,1
2016/04/20楊梅區楊明里,2016/04/20,桃園市楊梅區楊明里新農街,住宅,0
2016/04/20大園區橫峰里,2016/04/20,桃園市大園區橫峰里中正東路340號,住宅,1
2016/04/21中壢區仁德里,2016/04/21,桃園市中壢區仁德里榮民新村/幸福新村,住宅,1
2016/04/21中壢區新明里,2016/04/21,桃園市中壢區新明里中新路,住宅,0
2016/04/21中壢區普強里,2016/04/21,桃園市中壢區普強里莒光路/中山東路二段,住宅,0
2016/04/21中壢區明德里,2016/04/21,桃園市中壢區明德里龍山街,住宅,1
2016/04/21平鎮區復旦里,2016/04/21,桃園市平鎮區復旦里文化街196號,住宅,0
2016/04/21平鎮區義民里,2016/04/21,桃園市平鎮區義民里復旦路二段241巷1弄26衖9號,住宅,0
2016/04/21八德區廣隆里,2016/04/21,桃園市八德區廣隆里廣隆街24號,住宅,0
2016/04/21蘆竹區坑子里,2016/04/21,桃園市蘆竹區坑子里山林路三段299號,住宅,1
2016/04/21蘆竹區長興里,2016/04/21,桃園市蘆竹區長興里南崁路及長興路交叉口,住宅,1
2016/04/21龍潭區黃唐里,2016/04/21,桃園市龍潭區黃唐里龍安一街,住宅,0
2016/04/21龍潭區永興里,2016/04/21,桃園市龍潭區永興里永安街,住宅,0
2016/04/21大溪區仁文里,2016/04/21,桃園市大溪區仁文里介壽路839號,住宅,0
2016/04/21觀音區草新里,2016/04/21,桃園市觀音區草新里五福街80巷2號,住宅,1
2016/04/21觀音區草新里,2016/04/21,桃園市觀音區草新里六合街85號,住宅,1
2016/04/21新屋區清華里,2016/04/21,桃園市新屋區清華里中華路621巷,住宅,1
2016/04/21新屋區大坡里,2016/04/21,桃園市新屋區大坡里東福路一段900號,住宅,1
2016/04/21復興區三民里,2016/04/21,桃園市復興區三民里16鄰35號,住宅,0
2016/04/21復興區澤仁里,2016/04/21,桃園市復興區澤仁里溪口台56號,住宅,1
2016/04/21復興區羅浮里,2016/04/21,桃園市復興區羅浮里5鄰127號,住宅,0
2016/04/22平鎮區平南里,2016/04/22,桃園市平鎮區平南里中豐路南勢二段460巷65弄14號,住宅,0
2016/04/22大園區南港里,2016/04/22,桃園市大園區南港里大觀路600巷,住宅,1
2016/04/25桃園區豐林里,2016/04/25,桃園市桃園區豐林里保羅街158號,住宅,0
2016/04/25桃園區建國里,2016/04/25,桃園市桃園區建國里建國路8號,住宅,0
2016/04/25桃園區福安里,2016/04/25,桃園市桃園區福安里保羅街14號,住宅,0
2016/04/25中壢區過嶺里,2016/04/25,桃園市中壢區過嶺里雙福路,住宅,1
2016/04/25中壢區復華里,2016/04/25,桃園市中壢區復華里復華街/自強4路,住宅,0
2016/04/25平鎮區北勢里,2016/04/25,桃園市平鎮區北勢里狀元街10號,住宅,0
2016/04/25平鎮區北貴里,2016/04/25,桃園市平鎮區北貴里關爺東路19-5號,住宅,0
2016/04/25八德區大義里,2016/04/25,桃園市八德區大義里大義街98巷19號,住宅,1
2016/04/25楊梅區光華里,2016/04/25,桃園市楊梅區光華里文化街,住宅,1
2016/04/25龍潭區凌雲里,2016/04/25,桃園市龍潭區凌雲里復興路,住宅,0
2016/04/25龍潭區中興里,2016/04/25,桃園市龍潭區中興里中興路392巷,住宅,0
2016/04/25龍潭區龍祥里,2016/04/25,桃園市龍潭區龍祥里干城路,住宅,0
2016/04/25龍潭區北興里,2016/04/25,桃園市龍潭區北興里民豐一街,住宅,2
2016/04/25龜山區山福里,2016/04/25,桃園市龜山區山福里頂興路3巷路口,住宅,1
2016/04/25龜山區山頂里,2016/04/25,桃園市龜山區山頂里華國新村1號,住宅,1
2016/04/25大溪區員林里,2016/04/25,桃園市大溪區員林里員林路二段282巷20號,住宅,0
2016/04/25大溪區光明里,2016/04/25,桃園市大溪區光明里齋明街1號,住宅,0
2016/04/25大園區埔心里,2016/04/25,桃園市大園區埔心里埔心街2-1號,住宅,1
2016/04/25新屋區新屋里,2016/04/25,桃園市新屋區新屋里中山路,住宅,1
2016/04/25新屋區下田里,2016/04/25,桃園市新屋區下田里下田6鄰33號,住宅,0
2016/04/26中壢區五權里,2016/04/26,桃園市中壢區五權里中大新村,住宅,1
2016/04/26中壢區三民里,2016/04/26,桃園市中壢區三民里中正路,住宅,0
2016/04/26八德區大和里,2016/04/26,桃園市八德區大和里文昌街97巷4號,住宅,0
2016/04/26蘆竹區南興里,2016/04/26,桃園市蘆竹區南興里南昌路1號,住宅,1
2016/04/26蘆竹區福興里,2016/04/26,桃園市蘆竹區福興里南福街25之2號,住宅,1
2016/04/26蘆竹區長壽里,2016/04/26,桃園市蘆竹區長壽里中山路57號,住宅,0
2016/04/27中壢區龍平里,2016/04/27,桃園市中壢區龍平里龍東路,住宅,0
2016/04/27中壢區忠義里,2016/04/27,桃園市中壢區忠義里中華路一段,住宅,0
2016/04/27龍潭區高原里,2016/04/27,桃園市龍潭區高原里中原路2段,住宅,1
2016/04/27龍潭區建林里,2016/04/27,桃園市龍潭區建林里建國路,住宅,0
2016/04/28中壢區龍昌里,2016/04/28,桃園市中壢區龍昌里龍川二街,住宅,1
2016/04/28中壢區內厝里,2016/04/28,桃園市中壢區內厝里三友新村,住宅,1
2016/04/28八德區大湳里,2016/04/28,桃園市八德區大湳里和平路961巷15號,住宅,0
