市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",瘦絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",雞骨,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮筍絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",小黃瓜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",豆干片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/11,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""2368744""",多利魚排,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/11,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",黑木耳細絲,,,,生產追溯-農產品,"=""1301001785"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/11,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",耐龍,,,,生產追溯-農產品,"=""1201000804"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/11,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",蕃茄,,,,生產追溯-農產品,"=""1101002088"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/11,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161800770"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/11,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",板豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/11,臺南市永康區大灣高級中學,"=""D114306""",金泉源麵食有限公司,"=""79962851""",雞絲麵線,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/11,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",高麗菜,,,,生產追溯-農產品,"=""1001001732"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/11,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",香鬆,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/11,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/12,臺南市永康區大灣高級中學,"=""D114306""",吉全西點麵包店,"=""88738519""",墨西哥麵包,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/12,臺南市永康區大灣高級中學,"=""D114306""",光泉食品股份有限公司,"=""13213202""",米漿,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/12,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",銅鑼燒,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",鳳梨罐頭,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",火腿小丁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",蘑菇片,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",瘦絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",檸檬汁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",冬瓜塊,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",芥藍菜,,,,生產追溯-農產品,"=""1201001245"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",去骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",高麗菜,,,,生產追溯-農產品,"=""1001001723"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/13,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",榨菜絲,,,,CAS台灣優良農產品,"=""070310"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",後腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",胚芽米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",豆芽菜,,,,生產追溯-農產品,"=""0501001891"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",蒜泥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",梅花肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",白芝麻,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",金針菇,,,,生產追溯-農產品,"=""0401001904"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",雞絞肉,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮玉米粒,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",綠田屋菓行,"=""14995149""",香蕉,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/14,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",地瓜葉,,,,生產追溯-農產品,"=""1201001721"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/15,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",枸杞,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/15,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/15,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",絲瓜去皮,,,,生產追溯-農產品,"=""0501003155"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/15,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",棒棒腿,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/15,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/15,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",小白菜,,,,生產追溯-農產品,"=""1201001316"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/15,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161800822"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/15,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",雞骨,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/15,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",青江菜,,,,生產追溯-農產品,"=""1201001316"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/15,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",瘦絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/19,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/19,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",味噌,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/19,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",地瓜絲,,,,生產追溯-農產品,"=""1001002495"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/19,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/19,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",高麗菜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/19,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/19,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",花瓜罐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/19,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",帶骨棒腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/19,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/19,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",豆干丁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/19,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",毛豆仁,,,,CAS台灣優良農產品,"=""120509"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/19,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",珍珠菜脯,,,,CAS台灣優良農產品,"=""070312"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/19,臺南市永康區大灣高級中學,"=""D114306""",鴻泰青果行,"=""10195742""",鳳梨,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/20,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",小白菜,,,,生產追溯-農產品,"=""1201001355"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/20,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",黑木耳細絲,,,,生產追溯-農產品,"=""1301001785"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/20,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",雞骨,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/20,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161800856"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/20,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",紫菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/20,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",醬燒大排,,,,CAS台灣優良農產品,"=""013626"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/20,臺南市永康區大灣高級中學,"=""D114306""",吉全西點麵包店,"=""88738519""",銀絲捲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/20,臺南市永康區大灣高級中學,"=""D114306""",建旺製麵廠,"=""26450613""",麵條,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/20,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/20,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",蒜泥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/20,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",小黃瓜絲,,,,生產追溯-農產品,"=""1201000679"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/21,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",五穀米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/21,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
