出表日期,券商代號,券商名稱,科目,會計科目名稱,本月金額,累進金額
1100525,1020,合作金庫,421500,營業證券透過損益按公允價值衡量之淨利益(損失),11189211,40764765
1100525,1020,合作金庫,421510,營業證券透過損益按公允價值衡量之淨利益(損失)－自營,520286,2653189
1100525,1020,合作金庫,421511,營業證券透過損益按公允價值衡量之利益－自營,458209,-1197773
1100525,1020,合作金庫,421512,營業證券透過損益按公允價值衡量之損失－自營,-62077,-3850962
1100525,1020,合作金庫,421520,營業證券透過損益按公允價值衡量之淨利益(損失)－承銷,10668925,38111576
1100525,1020,合作金庫,421521,營業證券透過損益按公允價值衡量之利益－承銷,10668925,38111576
1100525,1020,合作金庫,421600,借券及附賣回債券融券回補淨利益(損失),6752929,4364794
1100525,1020,合作金庫,421601,借券及附賣回債券融券回補利益,18485431,39891520
1100525,1020,合作金庫,421602,借券及附賣回債券融券回補損失,11732502,35526726
1100525,1020,合作金庫,421610,借券及附賣回債券融券透過損益按公允價值衡量之淨利益(損失),-10466899,-3207993
1100525,1020,合作金庫,421611,借券及附賣回債券融券透過損益按公允價值衡量之利益,-2412121,1214861
1100525,1020,合作金庫,421612,借券及附賣回債券融券透過損益按公允價值衡量之損失,8054778,4422854
1100525,1020,合作金庫,421750,透過其他綜合損益按公允價值衡量之債務工具投資已實現淨利益(損失),-66111982,-88701446
1100525,1020,合作金庫,421751,透過其他綜合損益按公允價值衡量之債務工具投資已實現利益,2125447,22476753
1100525,1020,合作金庫,421752,透過其他綜合損益按公允價值衡量之債務工具投資已實現損失,68237429,111178199
1100525,1020,合作金庫,424100,期貨佣金收入,1466789,6655777
1100525,1020,合作金庫,424120,期貨佣金收入－期貨交易輔助業務,1466789,6655777
1100525,1020,合作金庫,424400,衍生工具淨利益(損失)－期貨,-50785651,-149482867
1100525,1020,合作金庫,424410,期貨契約淨利益(損失),-50785651,-149482867
1100525,1020,合作金庫,424411,期貨契約利益－非避險已實現,12531785,99661416
1100525,1020,合作金庫,424412,期貨契約利益－非避險未實現,-3341632,-4753828
1100525,1020,合作金庫,424415,期貨契約損失－非避險已實現,50178573,263835425
1100525,1020,合作金庫,424416,期貨契約損失－非避險未實現,9797231,-19444970
1100525,1020,合作金庫,424500,衍生工具淨利益(損失)－櫃檯,7304484,12947987
1100525,1020,合作金庫,424510,評價交換淨利益(損失)－換利,-9576,-18989
1100525,1020,合作金庫,424511,評價交換利益－換利－非避險,345423,1071626
1100525,1020,合作金庫,424513,評價交換損失－換利－非避險,354999,1090615
1100525,1020,合作金庫,424550,資產交換選擇權淨利益(損失),188176,4490022
1100525,1020,合作金庫,424555,評價損失－資產交換IRS合約價值,-31337,115539
1100525,1020,合作金庫,424556,評價損失－資產交換選擇權,-156839,-4605561
1100525,1020,合作金庫,424580,其他衍生工具淨利益(損失),7125884,8476954
1100525,1020,合作金庫,424585,利益－匯率衍生工具,7125884,8980454
1100525,1020,合作金庫,424595,損失—匯率衍生工具,0,503500
1100525,1020,合作金庫,425300,預期信用減損損失及迴轉利益,994652,2496457
1100525,1020,合作金庫,425310,預期信用減損損失及迴轉利益-應收款項,206336,583114
1100525,1020,合作金庫,425320,預期信用減損損失及迴轉利益-透過其他綜合損益按公允價值衡量之金融資產,788316,1913343
1100525,1020,合作金庫,428000,其他營業收益,-8974214,-10061394
1100525,1020,合作金庫,428030,錯帳淨收入(損失),-58260,-24548
1100525,1020,合作金庫,428031,錯帳收入,2995,30142
1100525,1020,合作金庫,428032,錯帳損失,61255,54690
1100525,1020,合作金庫,428080,外幣兌換淨利益(損失),-8968258,-10136818
1100525,1020,合作金庫,428081,外幣兌換利益,12353047,50609247
1100525,1020,合作金庫,428082,外幣兌換損失,21321305,60746065
1100525,1020,合作金庫,428990,其他營業收益－其他,52304,99972
1100525,1020,合作金庫,501000,經紀經手費支出,10342325,33382961
1100525,1020,合作金庫,501010,經紀經手費支出－集中,8124759,26174887
1100525,1020,合作金庫,501020,經紀經手費支出－櫃檯,2217566,7208074
1100525,1020,合作金庫,502000,自營經手費支出,722351,2275484
1100525,1020,合作金庫,502010,自營經手費支出－集中,459318,1281645
1100525,1020,合作金庫,502020,自營經手費支出－櫃檯,152752,610711
1100525,1020,合作金庫,502030,自營經手費支出－期貨,110281,383128
1100525,1020,合作金庫,503000,轉融通手續費支出,36856,233086
1100525,1020,合作金庫,504000,承銷作業手續費支出,11326,166763
1100525,1020,合作金庫,521200,財務成本,2817656,11801345
1100525,1020,合作金庫,521640,借券交易損失,6420600,10104548
1100525,1020,合作金庫,524300,結算交割服務費支出,22035,107176
1100525,1020,合作金庫,524310,結算交割服務費支出－期貨,22035,107176
1100525,1020,合作金庫,524312,結算交割服務費支出－期貨－自營,22035,107176
1100525,1020,合作金庫,528000,其他營業支出,3727417,11848054
1100525,1020,合作金庫,531000,員工福利費用,62266858,205952298
1100525,1020,合作金庫,531010,薪津,55055946,177192030
1100525,1020,合作金庫,531020,伙食費,963195,3825635
1100525,1020,合作金庫,531030,保險費,3198537,12921384
1100525,1020,合作金庫,531040,職工福利,318327,1001128
1100525,1020,合作金庫,531050,加班費,65567,344093
1100525,1020,合作金庫,531060,退休金,1649979,6233465
1100525,1020,合作金庫,531090,其他員工福利費用,1015307,4434563
1100525,1020,合作金庫,532000,折舊及攤銷費用,6910862,27443607
1100525,1020,合作金庫,532010,折舊,5143618,20446789
1100525,1020,合作金庫,532020,攤銷,1767244,6996818
1100525,1020,合作金庫,533000,其他營業費用,34388212,122137574
1100525,1020,合作金庫,533010,文具印刷,449841,1866013
1100525,1020,合作金庫,533020,郵電費,2073491,8078261
1100525,1020,合作金庫,533030,交際費,519369,2492942
1100525,1020,合作金庫,533040,水電費,332292,1267746
1100525,1020,合作金庫,533050,保險費,0,308493
1100525,1020,合作金庫,533060,稅捐,13468476,42816513
1100525,1020,合作金庫,533080,修繕費,1595869,5460441
1100525,1020,合作金庫,533090,廣告費,102904,205404
1100525,1020,合作金庫,533110,電腦資訊費,5876233,20830576
1100525,1020,合作金庫,533120,自由捐贈,850000,1054000
1100525,1020,合作金庫,533130,團體會費,170367,490651
1100525,1020,合作金庫,533160,旅費,11512,17212
1100525,1020,合作金庫,533170,交通費,109353,498018
1100525,1020,合作金庫,533180,什項購置,46183,213117
1100525,1020,合作金庫,533190,員工訓練費,130400,218760
1100525,1020,合作金庫,533200,勞務費用,528064,2110158
1100525,1020,合作金庫,533210,書報雜誌費,16590,88385
1100525,1020,合作金庫,533220,集保服務費,3313505,10808122
1100525,1020,合作金庫,533230,借券費用,1302173,6073696
1100525,1020,合作金庫,533990,什支,3491590,17239066
1100525,1020,合作金庫,602000,其他利益及損失,1303896,3753327
1100525,1020,合作金庫,602010,財務收入,554644,2056482
1100525,1020,合作金庫,602020,處分不動產及設備淨利益(損失),-3711,-24457
1100525,1020,合作金庫,602022,處分不動產及設備損失,3711,24457
1100525,1020,合作金庫,602100,營業外金融資產透過損益按公允價值衡量之淨利益(損失),733014,1096647
1100525,1020,合作金庫,602120,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之淨利益(損失),733014,1096647
1100525,1020,合作金庫,602121,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之利益,733014,1096647
1100525,1020,合作金庫,602490,其他營業外收入,21415,746123
1100525,1020,合作金庫,602499,其他營業外收入－其他,21415,746123
1100525,1020,合作金庫,602990,其他營業外支出,1466,121468
1100525,1020,合作金庫,602999,其他營業外支出－其他,1466,121468
1100525,1020,合作金庫,701000,所得稅費用(利益)【註：108年3月(含)以前之月計表及收支概況表暨106年(含)以前之財報會計項目名稱為「所得稅利益(費用)」】,15889946,44355735
1100525,1020,合作金庫,805000,其他綜合損益,33973147,-9716708
1100525,1020,合作金庫,805500,不重分類至損益之項目,10607344,38044219
1100525,1020,合作金庫,805540,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價淨利益(損失),5699994,20363840
1100525,1020,合作金庫,805541,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價利益,6457151,14549618
1100525,1020,合作金庫,805542,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價損失,757157,-5814222
1100525,1020,合作金庫,805543,透過其他綜合損益按公允價值衡量之權益工具投資已實現淨利益(損失),4907350,17680379
1100525,1020,合作金庫,805600,後續可能重分類至損益之項目,23365803,-47760927
1100525,1020,合作金庫,805610,國外營運機構財務報表換算之兌換差額,-2301286,-3545684
1100525,1020,合作金庫,805611,國外營運機構財務報表換算之兌換差額利益,11484349,94181887
1100525,1020,合作金庫,805612,國外營運機構財務報表換算之兌換差額損失,13785635,97727571
1100525,1020,合作金庫,805615,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價淨利益(損失),25206831,-44959819
1100525,1020,合作金庫,805616,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價利益,61294,-18521743
1100525,1020,合作金庫,805617,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價損失,-25933852,24524733
1100525,1020,合作金庫,805618,透過其他綜合損益按公允價值衡量之債務工具投資備抵損失,788315,1913343
1100525,1020,合作金庫,805699,與可能重分類至損益之項目相關之所得稅,-460258,-744576
1100525,1020,合作金庫,902001,稅前淨利(淨損),81048451,292923526
1100525,1020,合作金庫,902002,繼續營業單位本期淨利(淨損),65158505,248567791
1100525,1020,合作金庫,902005,本期淨利(淨損),65158505,248567791
1100525,1020,合作金庫,902006,本期綜合損益總額,99131652,238851083
1100525,1020,合作金庫,533070,租金,0,0
1100525,1020,合作金庫,602050,處分投資淨利益(損失),0,0
1100525,1020,合作金庫,602051,處分投資利益,0,0
1100525,1020,合作金庫,602052,處分投資損失,0,0
1100525,1020,合作金庫,401120,興櫃股票代辦收入,0,0
1100525,1020,合作金庫,404990,其他承銷業務收入,0,0
1100525,1020,合作金庫,406000,財富管理業務淨收益,0,0
1100525,1020,合作金庫,406010,財富管理業務收入,0,0
1100525,1020,合作金庫,406020,財富管理業務支出,0,0
1100525,1020,合作金庫,414000,出售證券淨利益(損失)－避險,0,0
1100525,1020,合作金庫,414010,出售證券利益－避險－集中,0,0
1100525,1020,合作金庫,414030,出售證券利益－避險－櫃檯,0,0
1100525,1020,合作金庫,421100,股務代理收入,0,0
1100525,1020,合作金庫,421530,營業證券透過損益按公允價值衡量之淨利益(損失)－避險,0,0
1100525,1020,合作金庫,421531,營業證券透過損益按公允價值衡量之利益－避險,0,0
1100525,1020,合作金庫,422200,發行認購(售)權證淨利益(損失),0,0
1100525,1020,合作金庫,422210,發行認購(售)權證負債價值變動淨利益(損失),0,0
1100525,1020,合作金庫,422212,發行認購(售)權證負債價值變動損失,0,0
1100525,1020,合作金庫,422220,發行認購(售)權證到期前履約利益,0,0
1100525,1020,合作金庫,422230,發行認購(售)權證再買回價值變動淨利益(損失),0,0
1100525,1020,合作金庫,422231,發行認購(售)權證再買回價值變動利益,0,0
1100525,1020,合作金庫,422240,發行認購(售)權證逾期失效利益,0,0
1100525,1020,合作金庫,422250,發行認購(售)權證費用,0,0
1100525,1020,合作金庫,424420,選擇權交易淨利益(損失),0,0
1100525,1020,合作金庫,424421,選擇權交易利益－非避險已實現,0,0
1100525,1020,合作金庫,424425,選擇權交易損失－非避險已實現,0,0
1100525,1020,合作金庫,424426,選擇權交易損失－非避險未實現,0,0
1100525,1020,合作金庫,424582,結構型商品利益,0,0
1100525,1020,合作金庫,424592,結構型商品損失,0,0
1100525,1020,合作金庫,524100,期貨佣金支出,0,0
1100525,1020,合作金庫,524110,期貨佣金支出－複委託期貨交易,0,0
1100525,1020,合作金庫,524112,期貨佣金支出－複委託期貨交易－自營,0,0
1100525,1020,合作金庫,524200,證券佣金支出,0,0
1100525,1020,合作金庫,524210,證券佣金支出－證券交易輔助業務,0,0
1100525,1020,合作金庫,533260,金融監督費用,0,0
1100525,1020,合作金庫,601100,採用權益法認列之子公司、關聯企業及合資損益之份額,0,0
1100525,1020,合作金庫,601110,採用權益法認列之子公司、關聯企業及合資利益之份額,0,0
1100525,1020,合作金庫,805560,採用權益法認列之子公司、關聯企業及合資之其他綜合損益份額-不重分類至損益,0,0
1100525,1020,合作金庫,805561,採用權益法認列之子公司、關聯企業及合資之其他綜合利益份額-不重分類至損益,0,0
1100525,1020,合作金庫,805562,採用權益法認列之子公司、關聯企業及合資之其他綜合損失份額-不重分類至損益,0,0
1100525,1020,合作金庫,805599,與不重分類之項目相關之所得稅,0,0
1100525,1020,合作金庫,401030,受託買賣手續費收入－期貨,0,0
1100525,1020,合作金庫,401039,受託買賣手續費折讓－期貨,0,0
1100525,1020,合作金庫,424900,顧問費收入,0,0
1100525,1020,合作金庫,424920,顧問費收入－期貨,0,0
1100525,1020,合作金庫,501030,經紀經手費支出－期貨,0,0
1100525,1020,合作金庫,524311,結算交割服務費支出－期貨－經紀,0,0
1100525,1020,合作金庫,533250,投資（交易）人保護費用,0,0
1100525,1020,合作金庫,601120,採用權益法認列之子公司、關聯企業及合資損失之份額,0,0
1100525,1020,合作金庫,602021,處分不動產及設備利益,0,0
1100525,1020,合作金庫,602122,開放式基金、貨幣市場工具及其他有價證券透過損益按公允價值衡量之損失,0,0
1100525,1020,合作金庫,602200,減損迴轉利益,0,0
1100525,1020,合作金庫,602210,其他減損迴轉利益,0,0
1100525,1020,合作金庫,422211,發行認購(售)權證負債價值變動利益,0,0
1100525,1020,合作金庫,805510,確定福利計畫之再衡量數,0,0
1100525,1020,合作金庫,805512,確定福利計畫之再衡量數損失,0,0
1100525,1020,合作金庫,533100,佣金,0,0
1100525,1020,合作金庫,425330,預期信用減損損失及迴轉利益-按攤銷後成本衡量之金融資產,0,0
1100525,1020,合作金庫,602095,租賃修改淨利益(損失),0,0
1100525,1020,合作金庫,602110,經紀商投資有價證券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,1020,合作金庫,602111,經紀商投資有價證券透過損益按公允價值衡量之利益,0,0
1100525,1020,合作金庫,421522,營業證券透過損益按公允價值衡量之損失－承銷,0,0
1100525,1020,合作金庫,424551,評價利益－資產交換IRS合約價值,0,0
1100525,1020,合作金庫,421540,應回補債券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,1020,合作金庫,421541,應回補債券透過損益按公允價值衡量之利益,0,0
1100525,1020,合作金庫,424552,評價利益－資產交換選擇權,0,0
1100525,1020,合作金庫,424554,履約利益－資產交換選擇權,0,0
1100525,1020,合作金庫,424558,履約損失－資產交換選擇權,0,0
1100525,1020,合作金庫,601000,採用權益法認列之關聯企業及合資損益之份額,0,0
1100525,1020,合作金庫,601010,採用權益法認列之關聯企業及合資利益之份額,0,0
1100525,1020,合作金庫,414020,出售證券損失－避險－集中,0,0
1100525,1020,合作金庫,414040,出售證券損失－避險－櫃檯,0,0
1100525,1020,合作金庫,421532,營業證券透過損益按公允價值衡量之損失－避險,0,0
1100525,1020,合作金庫,422232,發行認購(售)權證再買回價值變動損失,0,0
1100525,1020,合作金庫,424413,期貨契約利益－避險已實現,0,0
1100525,1020,合作金庫,424414,期貨契約利益－避險未實現,0,0
1100525,1020,合作金庫,424417,期貨契約損失－避險已實現,0,0
1100525,1020,合作金庫,424418,期貨契約損失－避險未實現,0,0
1100525,1020,合作金庫,424422,選擇權交易利益－非避險未實現,0,0
1100525,1020,合作金庫,805660,採用權益法認列之子公司、關聯企業及合資之其他綜合損益份額-可能重分類至損益之項目,0,0
1100525,1020,合作金庫,805661,採用權益法認列之子公司、關聯企業及合資之其他綜合利益份額-可能重分類至損益之項目,0,0
1100525,1020,合作金庫,805662,採用權益法認列之子公司、關聯企業及合資之其他綜合損失份額-可能重分類至損益之項目,0,0
1100525,1020,合作金庫,602112,經紀商投資有價證券透過損益按公允價值衡量之損失,0,0
1100525,1020,合作金庫,602491,股利收入,0,0
1100525,1020,合作金庫,414050,出售證券利益－避險－國外,0,0
1100525,1020,合作金庫,414060,出售證券損失－避險－國外,0,0
1100525,1020,合作金庫,422000,發行指數投資證券淨利益(損失),0,0
1100525,1020,合作金庫,422001,發行指數投資證券利益,0,0
1100525,1020,合作金庫,422002,發行指數投資證券損失,0,0
1100525,1020,合作金庫,422100,發行指數投資證券管理及手續費收入,0,0
1100525,1020,合作金庫,424423,選擇權交易利益－避險已實現,0,0
1100525,1020,合作金庫,424424,選擇權交易利益－避險未實現,0,0
1100525,1020,合作金庫,424427,選擇權交易損失－避險已實現,0,0
1100525,1020,合作金庫,424428,選擇權交易損失－避險未實現,0,0
1100525,1020,合作金庫,424584,利益－選擇權－其他,0,0
1100525,1020,合作金庫,424594,損失—選擇權—其他,0,0
1100525,1020,合作金庫,507000,指數投資證券發行及管理支出,0,0
1100525,1020,合作金庫,401089,受託買賣手續費折讓－其他,0,0
1100525,1020,合作金庫,405000,出售票券淨利益(損失),0,0
1100525,1020,合作金庫,405010,出售票券利益,0,0
1100525,1020,合作金庫,421900,營業票券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,1020,合作金庫,421901,營業票券透過損益按公允價值衡量之利益,0,0
1100525,1020,合作金庫,424553,到期利益－資產交換選擇權,0,0
1100525,1020,合作金庫,424557,到期損失－資產交換選擇權,0,0
1100525,1020,合作金庫,424581,股權衍生工具利益,0,0
1100525,1020,合作金庫,424591,股權衍生工具損失,0,0
1100525,1020,合作金庫,424910,顧問費收入－證券,0,0
1100525,1020,合作金庫,602180,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之淨利益(損失),0,0
1100525,1020,合作金庫,602181,指定為透過損益按公允價值衡量之金融資產按公允價值衡量之利益,0,0
1100525,1020,合作金庫,424560,公債發行前投資淨利益(損失),0,0
1100525,1020,合作金庫,424561,公債發行前投資利益,0,0
1100525,1020,合作金庫,424562,公債發行前投資損失,0,0
1100525,1020,合作金庫,805550,採用權益法認列之關聯企業及合資之其他綜合損益份額-不重分類至損益,0,0
1100525,1020,合作金庫,805551,採用權益法認列之關聯企業及合資之其他綜合利益份額-不重分類至損益,0,0
1100525,1020,合作金庫,805552,採用權益法認列之關聯企業及合資之其他綜合損失份額-不重分類至損益,0,0
1100525,1020,合作金庫,524120,期貨佣金支出－期貨交易輔助業務,0,0
1100525,1020,合作金庫,424590,其他衍生工具利益-其他,0,0
1100525,1020,合作金庫,424600,其他衍生工具損失-其他,0,0
1100525,1020,合作金庫,414070,出售證券利益－避險－期貨,0,0
1100525,1020,合作金庫,424583,信用衍生工具利益,0,0
1100525,1020,合作金庫,424593,信用衍生工具損失,0,0
1100525,1020,合作金庫,428070,專戶分戶帳管理費收入,0,0
1100525,1020,合作金庫,533150,過怠金,0,0
1100525,1020,合作金庫,602070,公允價值調整淨利益(損失)-投資性不動產,0,0
1100525,1020,合作金庫,602071,公允價值調整利益-投資性不動產,0,0
1100525,1020,合作金庫,602072,公允價值調整損失-投資性不動產,0,0
1100525,1020,合作金庫,805520,重估增值,0,0
1100525,1020,合作金庫,805521,重估增值之利益,0,0
1100525,1020,合作金庫,424589,利益－選擇權－避險,0,0
1100525,1020,合作金庫,602030,處分投資性不動產淨利益(損失),0,0
1100525,1020,合作金庫,602031,處分投資性不動產利益,0,0
1100525,1020,合作金庫,805530,指定按公允價值衡量之金融負債信用風險變動影響數,0,0
1100525,1040,臺    銀,401000,經紀手續費收入,111043338,360580109
1100525,1040,臺    銀,401010,受託買賣手續費收入－經紀,91153896,296390990
1100525,1040,臺    銀,401019,受託買賣手續費折讓－經紀,-504641,-1709665
1100525,1040,臺    銀,401020,受託買賣手續費收入－櫃檯,19944083,64145620
1100525,1040,臺    銀,401029,受託買賣手續費折讓－櫃檯,-110203,-384761
1100525,1040,臺    銀,401080,受託買賣手續費收入－其他,0,0
1100525,1040,臺    銀,401110,融券手續費及融券費收入,318050,1049083
1100525,1040,臺    銀,401130,經手借券手續費收入,242153,1088842
1100525,1040,臺    銀,402000,借貸款項手續費收入,0,0
1100525,1040,臺    銀,403000,借券收入,1207690,5030149
1100525,1040,臺    銀,404000,承銷業務收入,807561,6865231
1100525,1040,臺    銀,404010,包銷證券報酬,206200,4765445
1100525,1040,臺    銀,404020,代銷證券手續費收入,0,0
1100525,1040,臺    銀,404030,承銷作業處理費收入,601361,2099786
1100525,1040,臺    銀,404040,承銷輔導費收入,0,0
1100525,1040,臺    銀,410000,營業證券出售淨利益(損失),56309556,88810371
1100525,1040,臺    銀,411000,出售證券淨利益(損失)－自營,29495036,55431349
1100525,1040,臺    銀,411010,出售證券利益－自營－集中,27932466,51544048
1100525,1040,臺    銀,411020,出售證券損失－自營－集中,0,1925617
1100525,1040,臺    銀,411030,出售證券利益－自營－櫃檯,3460244,10419050
1100525,1040,臺    銀,411040,出售證券損失－自營－櫃檯,1897674,4700162
1100525,1040,臺    銀,411050,出售證券利益－自營－國外,0,94030
1100525,1040,臺    銀,411060,出售證券損失－自營－國外,0,0
1100525,1040,臺    銀,412000,出售證券淨利益(損失)－承銷,26814520,33379022
1100525,1040,臺    銀,412010,出售證券利益－承銷－集中,4738523,11559334
1100525,1040,臺    銀,412020,出售證券損失－承銷－集中,0,840009
1100525,1040,臺    銀,412030,出售證券利益－承銷－櫃檯,22075997,22659697
1100525,1040,臺    銀,412040,出售證券損失－承銷－櫃檯,0,0
1100525,1040,臺    銀,421200,利息收入,15419630,56099437
1100525,1040,臺    銀,421300,股利收入,264076,1582705
1100525,1040,臺    銀,421500,營業證券透過損益按公允價值衡量之淨利益(損失),60971961,105391748
1100525,1040,臺    銀,421510,營業證券透過損益按公允價值衡量之淨利益(損失)－自營,12114855,23316569
1100525,1040,臺    銀,421511,營業證券透過損益按公允價值衡量之利益－自營,12831946,24033660
1100525,1040,臺    銀,421512,營業證券透過損益按公允價值衡量之損失－自營,717091,717091
1100525,1040,臺    銀,421520,營業證券透過損益按公允價值衡量之淨利益(損失)－承銷,48857106,82075179
1100525,1040,臺    銀,421521,營業證券透過損益按公允價值衡量之利益－承銷,48857106,82075179
1100525,1040,臺    銀,421600,借券及附賣回債券融券回補淨利益(損失),0,0
1100525,1040,臺    銀,421601,借券及附賣回債券融券回補利益,0,0
1100525,1040,臺    銀,421602,借券及附賣回債券融券回補損失,0,0
1100525,1040,臺    銀,421610,借券及附賣回債券融券透過損益按公允價值衡量之淨利益(損失),0,0
1100525,1040,臺    銀,421611,借券及附賣回債券融券透過損益按公允價值衡量之利益,0,0
1100525,1040,臺    銀,421612,借券及附賣回債券融券透過損益按公允價值衡量之損失,0,0
1100525,1040,臺    銀,421750,透過其他綜合損益按公允價值衡量之債務工具投資已實現淨利益(損失),0,0
1100525,1040,臺    銀,421751,透過其他綜合損益按公允價值衡量之債務工具投資已實現利益,0,0
1100525,1040,臺    銀,421752,透過其他綜合損益按公允價值衡量之債務工具投資已實現損失,0,0
1100525,1040,臺    銀,424100,期貨佣金收入,64790,151800
1100525,1040,臺    銀,424120,期貨佣金收入－期貨交易輔助業務,64790,151800
1100525,1040,臺    銀,424400,衍生工具淨利益(損失)－期貨,0,-1297400
1100525,1040,臺    銀,424410,期貨契約淨利益(損失),0,-1297400
1100525,1040,臺    銀,424411,期貨契約利益－非避險已實現,0,212450
1100525,1040,臺    銀,424412,期貨契約利益－非避險未實現,0,0
1100525,1040,臺    銀,424415,期貨契約損失－非避險已實現,0,1742300
1100525,1040,臺    銀,424416,期貨契約損失－非避險未實現,0,-232450
1100525,1040,臺    銀,424500,衍生工具淨利益(損失)－櫃檯,0,0
1100525,1040,臺    銀,424510,評價交換淨利益(損失)－換利,0,0
1100525,1040,臺    銀,424511,評價交換利益－換利－非避險,0,0
1100525,1040,臺    銀,424513,評價交換損失－換利－非避險,0,0
1100525,1040,臺    銀,424550,資產交換選擇權淨利益(損失),0,0
1100525,1040,臺    銀,424555,評價損失－資產交換IRS合約價值,0,0
1100525,1040,臺    銀,424556,評價損失－資產交換選擇權,0,0
1100525,1040,臺    銀,424580,其他衍生工具淨利益(損失),0,0
1100525,1040,臺    銀,424585,利益－匯率衍生工具,0,0
1100525,1040,臺    銀,424595,損失—匯率衍生工具,0,0
1100525,1040,臺    銀,425300,預期信用減損損失及迴轉利益,18000,-1435502
1100525,1040,臺    銀,425310,預期信用減損損失及迴轉利益-應收款項,18000,-798153
1100525,1040,臺    銀,425320,預期信用減損損失及迴轉利益-透過其他綜合損益按公允價值衡量之金融資產,0,-637349
1100525,1040,臺    銀,428000,其他營業收益,482299,2209484
1100525,1040,臺    銀,428030,錯帳淨收入(損失),-3817,-11505
1100525,1040,臺    銀,428031,錯帳收入,0,164
1100525,1040,臺    銀,428032,錯帳損失,3817,11669
1100525,1040,臺    銀,428080,外幣兌換淨利益(損失),-140854,-62391
1100525,1040,臺    銀,428081,外幣兌換利益,3684128,2334499
1100525,1040,臺    銀,428082,外幣兌換損失,3824982,2396890
1100525,1040,臺    銀,428990,其他營業收益－其他,626970,2283380
1100525,1040,臺    銀,501000,經紀經手費支出,9065418,33385090
1100525,1040,臺    銀,501010,經紀經手費支出－集中,7262309,26893922
1100525,1040,臺    銀,501020,經紀經手費支出－櫃檯,1803109,6491168
1100525,1040,臺    銀,502000,自營經手費支出,92123,223044
1100525,1040,臺    銀,502010,自營經手費支出－集中,62788,149284
1100525,1040,臺    銀,502020,自營經手費支出－櫃檯,29335,73760
1100525,1040,臺    銀,502030,自營經手費支出－期貨,0,0
1100525,1040,臺    銀,503000,轉融通手續費支出,6923,165132
1100525,1040,臺    銀,504000,承銷作業手續費支出,0,42239
1100525,1040,臺    銀,521200,財務成本,848943,3190495
1100525,1040,臺    銀,521640,借券交易損失,0,0
1100525,1040,臺    銀,524300,結算交割服務費支出,0,2920
1100525,1040,臺    銀,524310,結算交割服務費支出－期貨,0,2920
