學校代碼,學校名稱,日間∕進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
20,國立東華大學,D 日,M 碩士,220,187,15 花蓮縣,1 一般
20,國立東華大學,D 日,B 學士,765,887,15 花蓮縣,1 一般
20,國立東華大學,N 職,M 碩士,43,49,15 花蓮縣,1 一般
21,國立暨南國際大學,D 日,D 博士,15,15,08 南投縣,1 一般
21,國立暨南國際大學,D 日,M 碩士,133,90,08 南投縣,1 一般
21,國立暨南國際大學,D 日,B 學士,506,570,08 南投縣,1 一般
21,國立暨南國際大學,N 職,M 碩士,49,60,08 南投縣,1 一般
22,國立臺灣科技大學,D 日,D 博士,104,26,30 臺北市,2 技職
22,國立臺灣科技大學,D 日,M 碩士,963,426,30 臺北市,2 技職
22,國立臺灣科技大學,D 日,B 四技,859,415,30 臺北市,2 技職
22,國立臺灣科技大學,D 日,C 二技,29,50,30 臺北市,2 技職
22,國立臺灣科技大學,N 職,D 博士,3,0,30 臺北市,2 技職
22,國立臺灣科技大學,N 職,M 碩士,181,87,30 臺北市,2 技職
22,國立臺灣科技大學,N 修,C 二技,0,3,30 臺北市,2 技職
23,國立雲林科技大學,D 日,D 博士,33,12,09 雲林縣,2 技職
23,國立雲林科技大學,D 日,M 碩士,465,266,09 雲林縣,2 技職
23,國立雲林科技大學,D 日,B 四技,885,627,09 雲林縣,2 技職
23,國立雲林科技大學,D 日,C 二技,47,61,09 雲林縣,2 技職
23,國立雲林科技大學,N 職,M 碩士,133,96,09 雲林縣,2 技職
24,國立屏東科技大學,D 日,D 博士,16,10,13 屏東縣,2 技職
24,國立屏東科技大學,D 日,M 碩士,229,161,13 屏東縣,2 技職
24,國立屏東科技大學,D 日,B 四技,897,933,13 屏東縣,2 技職
24,國立屏東科技大學,D 日,C 二技,0,3,13 屏東縣,2 技職
24,國立屏東科技大學,N 職,M 碩士,112,50,13 屏東縣,2 技職
24,國立屏東科技大學,N 修,B 四技,144,176,13 屏東縣,2 技職
25,國立臺北科技大學,D 日,D 博士,53,14,30 臺北市,2 技職
25,國立臺北科技大學,D 日,M 碩士,906,283,30 臺北市,2 技職
25,國立臺北科技大學,D 日,B 四技,960,384,30 臺北市,2 技職
25,國立臺北科技大學,D 日,C 二技,19,24,30 臺北市,2 技職
25,國立臺北科技大學,N 職,M 碩士,318,156,30 臺北市,2 技職
25,國立臺北科技大學,N 修,B 四技,265,42,30 臺北市,2 技職
25,國立臺北科技大學,N 修,C 二技,54,18,30 臺北市,2 技職
28,國立臺北藝術大學,D 日,D 博士,1,7,30 臺北市,1 一般
28,國立臺北藝術大學,D 日,M 碩士,66,134,30 臺北市,1 一般
28,國立臺北藝術大學,D 日,B 學士,95,238,30 臺北市,1 一般
28,國立臺北藝術大學,D 日,X 4+X,10,9,30 臺北市,1 一般
28,國立臺北藝術大學,N 職,M 碩士,14,36,30 臺北市,1 一般
29,國立臺灣藝術大學,D 日,D 博士,12,8,01 新北市,1 一般
29,國立臺灣藝術大學,D 日,M 碩士,68,108,01 新北市,1 一般
29,國立臺灣藝術大學,D 日,B 學士,149,395,01 新北市,1 一般
29,國立臺灣藝術大學,N 職,M 碩士,25,61,01 新北市,1 一般
29,國立臺灣藝術大學,N 修,C 二技,35,101,01 新北市,2 技職
29,國立臺灣藝術大學,P 進,B 學士,99,255,01 新北市,1 一般
30,國立臺東大學,D 日,D 博士,1,1,14 臺東縣,1 一般
30,國立臺東大學,D 日,M 碩士,27,41,14 臺東縣,1 一般
30,國立臺東大學,D 日,B 學士,383,398,14 臺東縣,1 一般
30,國立臺東大學,N 職,M 碩士,50,113,14 臺東縣,1 一般
30,國立臺東大學,P 進,B 學士,10,17,14 臺東縣,1 一般
31,國立宜蘭大學,D 日,D 博士,3,0,02 宜蘭縣,1 一般
31,國立宜蘭大學,D 日,M 碩士,117,45,02 宜蘭縣,1 一般
31,國立宜蘭大學,D 日,B 學士,661,380,02 宜蘭縣,1 一般
31,國立宜蘭大學,N 職,M 碩士,52,17,02 宜蘭縣,1 一般
31,國立宜蘭大學,P 進,B 學士,40,28,02 宜蘭縣,1 一般
32,國立聯合大學,D 日,D 博士,2,0,05 苗栗縣,1 一般
32,國立聯合大學,D 日,M 碩士,103,45,05 苗栗縣,1 一般
32,國立聯合大學,D 日,B 學士,907,441,05 苗栗縣,1 一般
32,國立聯合大學,N 職,M 碩士,0,2,05 苗栗縣,1 一般
32,國立聯合大學,P 進,B 學士,138,109,05 苗栗縣,1 一般
33,國立虎尾科技大學,D 日,D 博士,2,3,09 雲林縣,2 技職
33,國立虎尾科技大學,D 日,M 碩士,274,89,09 雲林縣,2 技職
33,國立虎尾科技大學,D 日,B 四技,1179,413,09 雲林縣,2 技職
33,國立虎尾科技大學,D 日,C 二技,65,21,09 雲林縣,2 技職
33,國立虎尾科技大學,N 職,M 碩士,41,21,09 雲林縣,2 技職
33,國立虎尾科技大學,N 修,B 四技,192,58,09 雲林縣,2 技職
33,國立虎尾科技大學,N 修,C 二技,24,28,09 雲林縣,2 技職
35,國立臺南藝術大學,D 日,D 博士,4,0,11 臺南市,1 一般
35,國立臺南藝術大學,D 日,M 碩士,36,55,11 臺南市,1 一般
35,國立臺南藝術大學,D 日,B 學士,45,101,11 臺南市,1 一般
35,國立臺南藝術大學,N 職,M 碩士,2,2,11 臺南市,1 一般
36,國立臺南大學,D 日,D 博士,11,11,21 臺南市,1 一般
36,國立臺南大學,D 日,M 碩士,123,108,21 臺南市,1 一般
36,國立臺南大學,D 日,B 學士,434,503,21 臺南市,1 一般
36,國立臺南大學,N 職,M 碩士,123,53,21 臺南市,1 一般
36,國立臺南大學,P 進,B 學士,5,7,21 臺南市,1 一般
37,國立臺北教育大學,D 日,D 博士,6,9,30 臺北市,3 師範
37,國立臺北教育大學,D 日,M 碩士,88,193,30 臺北市,3 師範
37,國立臺北教育大學,D 日,B 學士,268,502,30 臺北市,3 師範
37,國立臺北教育大學,N 職,M 碩士,58,221,30 臺北市,3 師範
39,國立臺中教育大學,D 日,D 博士,6,5,19 臺中市,3 師範
39,國立臺中教育大學,D 日,M 碩士,72,136,19 臺中市,3 師範
39,國立臺中教育大學,D 日,B 學士,261,523,19 臺中市,3 師範
39,國立臺中教育大學,N 職,M 碩士,31,146,19 臺中市,3 師範
42,國立澎湖科技大學,D 日,M 碩士,17,19,16 澎湖縣,2 技職
42,國立澎湖科技大學,D 日,B 四技,322,234,16 澎湖縣,2 技職
42,國立澎湖科技大學,N 職,M 碩士,11,13,16 澎湖縣,2 技職
42,國立澎湖科技大學,N 修,B 四技,19,34,16 澎湖縣,2 技職
43,國立勤益科技大學,D 日,D 博士,1,0,06 臺中市,2 技職
43,國立勤益科技大學,D 日,M 碩士,171,60,06 臺中市,2 技職
43,國立勤益科技大學,D 日,B 四技,1002,550,06 臺中市,2 技職
43,國立勤益科技大學,D 日,C 二技,28,1,06 臺中市,2 技職
43,國立勤益科技大學,N 職,M 碩士,68,18,06 臺中市,2 技職
43,國立勤益科技大學,N 修,B 四技,564,141,06 臺中市,2 技職
43,國立勤益科技大學,N 修,C 二技,5,1,06 臺中市,2 技職
44,國立體育大學,D 日,D 博士,8,8,03 桃園市,1 一般
44,國立體育大學,D 日,M 碩士,46,49,03 桃園市,1 一般
44,國立體育大學,D 日,B 學士,219,109,03 桃園市,1 一般
44,國立體育大學,N 職,M 碩士,28,35,03 桃園市,1 一般
44,國立體育大學,N 修,C 二年制,19,6,03 桃園市,1 一般
46,國立臺北護理健康大學,D 日,D 博士,0,8,30 臺北市,2 技職
46,國立臺北護理健康大學,D 日,M 碩士,28,112,30 臺北市,2 技職
46,國立臺北護理健康大學,D 日,B 四技,156,492,30 臺北市,2 技職
46,國立臺北護理健康大學,D 日,C 二技,17,392,30 臺北市,2 技職
46,國立臺北護理健康大學,N 職,M 碩士,10,43,30 臺北市,2 技職
46,國立臺北護理健康大學,N 修,C 二技,2,211,30 臺北市,2 技職
47,國立高雄餐旅大學,D 日,D 博士,1,1,50 高雄市,2 技職
47,國立高雄餐旅大學,D 日,M 碩士,10,33,50 高雄市,2 技職
47,國立高雄餐旅大學,D 日,B 四技,211,580,50 高雄市,2 技職
47,國立高雄餐旅大學,D 日,C 二技,6,41,50 高雄市,2 技職
47,國立高雄餐旅大學,D 日,5 五專,14,26,50 高雄市,2 技職
47,國立高雄餐旅大學,N 職,M 碩士,12,7,50 高雄市,2 技職
47,國立高雄餐旅大學,N 修,B 四技,57,155,50 高雄市,2 技職
47,國立高雄餐旅大學,N 修,C 二技,33,111,50 高雄市,2 技職
47,國立高雄餐旅大學,N 修,X 4+X,15,27,50 高雄市,2 技職
47,國立高雄餐旅大學,N 修,2 二專,4,3,50 高雄市,2 技職
48,國立金門大學,D 日,M 碩士,43,16,71 金門縣,1 一般
48,國立金門大學,D 日,B 學士,362,367,71 金門縣,1 一般
48,國立金門大學,N 職,M 碩士,13,9,71 金門縣,1 一般
48,國立金門大學,P 進,B 學士,77,69,71 金門縣,1 一般
49,國立臺灣體育運動大學,D 日,M 碩士,22,35,19 臺中市,1 一般
49,國立臺灣體育運動大學,D 日,B 學士,308,210,19 臺中市,1 一般
49,國立臺灣體育運動大學,N 職,M 碩士,7,11,19 臺中市,1 一般
49,國立臺灣體育運動大學,P 進,B 學士,46,18,19 臺中市,1 一般
50,國立臺中科技大學,D 日,M 碩士,55,70,19 臺中市,2 技職
50,國立臺中科技大學,D 日,B 四技,348,984,19 臺中市,2 技職
50,國立臺中科技大學,D 日,C 二技,122,530,19 臺中市,2 技職
50,國立臺中科技大學,D 日,5 五專,109,546,19 臺中市,2 技職
50,國立臺中科技大學,N 職,M 碩士,40,52,19 臺中市,2 技職
50,國立臺中科技大學,N 修,B 四技,162,310,19 臺中市,2 技職
50,國立臺中科技大學,N 修,C 二技,40,106,19 臺中市,2 技職
50,國立臺中科技大學,N 修,2 二專,0,9,19 臺中市,2 技職
51,國立臺北商業大學,D 日,M 碩士,23,47,30 臺北市,2 技職
51,國立臺北商業大學,D 日,B 四技,133,399,30 臺北市,2 技職
51,國立臺北商業大學,D 日,C 二技,78,289,30 臺北市,2 技職
51,國立臺北商業大學,D 日,5 五專,79,245,30 臺北市,2 技職
51,國立臺北商業大學,N 職,M 碩士,8,7,30 臺北市,2 技職
51,國立臺北商業大學,N 修,B 四技,38,95,30 臺北市,2 技職
51,國立臺北商業大學,N 修,C 二技,104,226,30 臺北市,2 技職
51,國立臺北商業大學,N 修,X 4+X,4,5,30 臺北市,2 技職
51,國立臺北商業大學,N 修,2 二專,1,0,30 臺北市,2 技職
52,國立屏東大學,D 日,D 博士,2,2,13 屏東縣,1 一般
52,國立屏東大學,D 日,M 碩士,89,149,13 屏東縣,1 一般
52,國立屏東大學,D 日,B 學士,576,1000,13 屏東縣,1 一般
52,國立屏東大學,N 職,M 碩士,23,87,13 屏東縣,1 一般
52,國立屏東大學,P 進,B 學士,44,48,13 屏東縣,1 一般
53,國立高雄科技大學,D 日,D 博士,60,22,50 高雄市,2 技職
53,國立高雄科技大學,D 日,M 碩士,625,320,50 高雄市,2 技職
53,國立高雄科技大學,D 日,B 四技,2319,1679,50 高雄市,2 技職
53,國立高雄科技大學,D 日,C 二技,132,79,50 高雄市,2 技職
53,國立高雄科技大學,D 日,5 五專,70,19,50 高雄市,2 技職
53,國立高雄科技大學,N 職,M 碩士,397,246,50 高雄市,2 技職
53,國立高雄科技大學,N 修,B 四技,420,212,50 高雄市,2 技職
53,國立高雄科技大學,N 修,C 二技,47,70,50 高雄市,2 技職
144,國立臺灣戲曲學院,D 日,B 四技,40,74,30 臺北市,2 技職
144,國立臺灣戲曲學院,N 修,B 四技,10,9,30 臺北市,2 技職
221,國立臺南護理專科學校,D 日,2 二專,0,45,21 臺南市,2 技職
221,國立臺南護理專科學校,D 日,5 五專,22,307,21 臺南市,2 技職
221,國立臺南護理專科學校,N 修,2 二專,2,25,21 臺南市,2 技職
222,國立臺東專科學校,D 日,2 二專,169,42,14 臺東縣,2 技職
222,國立臺東專科學校,D 日,5 五專,30,48,14 臺東縣,2 技職
222,國立臺東專科學校,N 修,2 二專,12,12,14 臺東縣,2 技職
1001,東海大學,D 日,D 博士,9,7,19 臺中市,1 一般
1001,東海大學,D 日,M 碩士,191,172,19 臺中市,1 一般
1001,東海大學,D 日,B 學士,1381,1764,19 臺中市,1 一般
1001,東海大學,N 職,M 碩士,88,90,19 臺中市,1 一般
1001,東海大學,P 進,B 學士,67,45,19 臺中市,1 一般
1002,輔仁大學,D 日,D 博士,26,17,01 新北市,1 一般
1002,輔仁大學,D 日,M 碩士,229,382,01 新北市,1 一般
1002,輔仁大學,D 日,B 學士,1678,2521,01 新北市,1 一般
1002,輔仁大學,N 職,M 碩士,195,243,01 新北市,1 一般
1002,輔仁大學,N 修,C 二技,0,34,01 新北市,2 技職
1002,輔仁大學,P 進,B 學士,288,619,01 新北市,1 一般
1003,東吳大學,D 日,D 博士,2,7,30 臺北市,1 一般
1003,東吳大學,D 日,M 碩士,148,177,30 臺北市,1 一般
1003,東吳大學,D 日,B 學士,1020,1757,30 臺北市,1 一般
1003,東吳大學,D 日,X 4+X,19,2,30 臺北市,1 一般
1003,東吳大學,N 職,M 碩士,91,141,30 臺北市,1 一般
1003,東吳大學,P 進,B 學士,56,145,30 臺北市,1 一般
1004,中原大學,D 日,D 博士,34,10,03 桃園市,1 一般
1004,中原大學,D 日,M 碩士,406,216,03 桃園市,1 一般
1004,中原大學,D 日,B 學士,1577,1364,03 桃園市,1 一般
1004,中原大學,D 日,X 4+X,1,0,03 桃園市,1 一般
1004,中原大學,N 職,M 碩士,147,96,03 桃園市,1 一般
1005,淡江大學,D 日,D 博士,26,20,01 新北市,1 一般
1005,淡江大學,D 日,M 碩士,365,272,01 新北市,1 一般
1005,淡江大學,D 日,B 學士,2226,2416,01 新北市,1 一般
1005,淡江大學,N 職,M 碩士,169,176,01 新北市,1 一般
1005,淡江大學,P 進,B 學士,201,197,01 新北市,1 一般
1006,中國文化大學,D 日,D 博士,30,22,30 臺北市,1 一般
1006,中國文化大學,D 日,M 碩士,127,172,30 臺北市,1 一般
1006,中國文化大學,D 日,B 學士,1950,2534,30 臺北市,1 一般
1006,中國文化大學,N 職,M 碩士,43,84,30 臺北市,1 一般
1006,中國文化大學,N 修,C 二技,29,66,30 臺北市,2 技職
1006,中國文化大學,P 進,B 學士,127,218,30 臺北市,1 一般
1007,逢甲大學,D 日,D 博士,42,18,19 臺中市,1 一般
1007,逢甲大學,D 日,M 碩士,432,223,19 臺中市,1 一般
1007,逢甲大學,D 日,B 學士,2421,1505,19 臺中市,1 一般
1007,逢甲大學,N 職,M 碩士,195,171,19 臺中市,1 一般
1007,逢甲大學,P 進,B 學士,88,105,19 臺中市,1 一般
1008,靜宜大學,D 日,D 博士,2,2,06 臺中市,1 一般
1008,靜宜大學,D 日,M 碩士,58,126,06 臺中市,1 一般
1008,靜宜大學,D 日,B 學士,889,1629,06 臺中市,1 一般
1008,靜宜大學,N 職,M 碩士,33,36,06 臺中市,1 一般
1009,長庚大學,D 日,D 博士,40,21,03 桃園市,1 一般
1009,長庚大學,D 日,M 碩士,216,196,03 桃園市,1 一般
1009,長庚大學,D 日,B 學士,681,608,03 桃園市,1 一般
1009,長庚大學,N 職,M 碩士,28,37,03 桃園市,1 一般
1010,元智大學,D 日,D 博士,22,9,03 桃園市,1 一般
1010,元智大學,D 日,M 碩士,211,127,03 桃園市,1 一般
1010,元智大學,D 日,B 學士,942,714,03 桃園市,1 一般
1010,元智大學,N 職,M 碩士,95,72,03 桃園市,1 一般
1011,中華大學,D 日,D 博士,15,3,18 新竹市,1 一般
1011,中華大學,D 日,M 碩士,133,162,18 新竹市,1 一般
1011,中華大學,D 日,B 學士,798,592,18 新竹市,1 一般
1011,中華大學,N 職,M 碩士,57,64,18 新竹市,1 一般
1011,中華大學,N 修,C 二技,125,61,18 新竹市,2 技職
1011,中華大學,P 進,B 學士,24,17,18 新竹市,1 一般
1012,大葉大學,D 日,D 博士,10,2,07 彰化縣,1 一般
1012,大葉大學,D 日,M 碩士,153,144,07 彰化縣,1 一般
1012,大葉大學,D 日,B 學士,1077,1080,07 彰化縣,1 一般
1012,大葉大學,N 職,M 碩士,100,149,07 彰化縣,1 一般
1012,大葉大學,N 修,C 二技,0,16,07 彰化縣,2 技職
1012,大葉大學,P 進,B 學士,149,110,07 彰化縣,1 一般
1013,華梵大學,D 日,D 博士,2,2,01 新北市,1 一般
1013,華梵大學,D 日,M 碩士,24,26,01 新北市,1 一般
1013,華梵大學,D 日,B 學士,227,218,01 新北市,1 一般
1013,華梵大學,N 職,M 碩士,20,65,01 新北市,1 一般
1014,義守大學,D 日,D 博士,11,3,12 高雄市,1 一般
1014,義守大學,D 日,M 碩士,107,53,12 高雄市,1 一般
1014,義守大學,D 日,B 學士,1386,1515,12 高雄市,1 一般
1014,義守大學,N 職,M 碩士,161,67,12 高雄市,1 一般
1014,義守大學,N 修,C 二技,21,93,12 高雄市,2 技職
1014,義守大學,P 進,B 學士,191,91,12 高雄市,1 一般
1015,世新大學,D 日,D 博士,7,6,30 臺北市,1 一般
1015,世新大學,D 日,M 碩士,87,123,30 臺北市,1 一般
1015,世新大學,D 日,B 學士,784,1540,30 臺北市,1 一般
1015,世新大學,N 職,M 碩士,96,76,30 臺北市,1 一般
1015,世新大學,N 修,C 二技,0,1,30 臺北市,2 技職
1015,世新大學,P 進,B 學士,25,44,30 臺北市,1 一般
1016,銘傳大學,D 日,D 博士,2,3,30 臺北市,1 一般
1016,銘傳大學,D 日,M 碩士,116,151,30 臺北市,1 一般
1016,銘傳大學,D 日,B 學士,1464,2464,30 臺北市,1 一般
1016,銘傳大學,N 職,M 碩士,112,151,30 臺北市,1 一般
1017,實踐大學,D 日,D 博士,0,2,30 臺北市,1 一般
1017,實踐大學,D 日,M 碩士,32,45,30 臺北市,1 一般
1017,實踐大學,D 日,B 學士,879,1755,30 臺北市,1 一般
1017,實踐大學,N 職,M 碩士,22,23,30 臺北市,1 一般
1017,實踐大學,N 修,C 二技,9,45,30 臺北市,2 技職
1017,實踐大學,P 進,B 學士,123,325,30 臺北市,1 一般
1018,朝陽科技大學,D 日,D 博士,10,4,06 臺中市,2 技職
1018,朝陽科技大學,D 日,M 碩士,98,103,06 臺中市,2 技職
1018,朝陽科技大學,D 日,B 四技,1054,1602,06 臺中市,2 技職
1018,朝陽科技大學,D 日,C 二技,10,14,06 臺中市,2 技職
1018,朝陽科技大學,N 職,M 碩士,66,60,06 臺中市,2 技職
1018,朝陽科技大學,N 修,B 四技,295,310,06 臺中市,2 技職
1019,高雄醫學大學,D 日,D 博士,25,19,50 高雄市,1 一般
1019,高雄醫學大學,D 日,M 碩士,100,146,50 高雄市,1 一般
1019,高雄醫學大學,D 日,B 學士,617,724,50 高雄市,1 一般
1019,高雄醫學大學,N 職,M 碩士,28,50,50 高雄市,1 一般
1019,高雄醫學大學,N 修,C 二技,0,14,50 高雄市,2 技職
1020,南華大學,D 日,D 博士,6,1,10 嘉義縣,1 一般
1020,南華大學,D 日,M 碩士,85,139,10 嘉義縣,1 一般
1020,南華大學,D 日,B 學士,428,543,10 嘉義縣,1 一般
1020,南華大學,N 職,M 碩士,52,74,10 嘉義縣,1 一般
1020,南華大學,P 進,B 學士,37,26,10 嘉義縣,1 一般
1021,真理大學,D 日,M 碩士,25,21,01 新北市,1 一般
1021,真理大學,D 日,B 學士,685,817,01 新北市,1 一般
1021,真理大學,N 職,M 碩士,2,1,01 新北市,1 一般
1021,真理大學,P 進,B 學士,31,33,01 新北市,1 一般
1022,大同大學,D 日,D 博士,12,6,30 臺北市,1 一般
1022,大同大學,D 日,M 碩士,101,52,30 臺北市,1 一般
1022,大同大學,D 日,B 學士,530,325,30 臺北市,1 一般
1022,大同大學,N 職,M 碩士,45,14,30 臺北市,1 一般
1023,南臺科技大學,D 日,D 博士,8,0,11 臺南市,2 技職
1023,南臺科技大學,D 日,M 碩士,152,106,11 臺南市,2 技職
1023,南臺科技大學,D 日,B 四技,1564,1349,11 臺南市,2 技職
1023,南臺科技大學,D 日,C 二技,18,60,11 臺南市,2 技職
1023,南臺科技大學,N 職,M 碩士,55,73,11 臺南市,2 技職
1023,南臺科技大學,N 修,B 四技,434,384,11 臺南市,2 技職
1023,南臺科技大學,N 修,C 二技,22,29,11 臺南市,2 技職
1024,崑山科技大學,D 日,D 博士,1,4,11 臺南市,2 技職
1024,崑山科技大學,D 日,M 碩士,117,56,11 臺南市,2 技職
1024,崑山科技大學,D 日,B 四技,1010,739,11 臺南市,2 技職
1024,崑山科技大學,D 日,C 二技,1,0,11 臺南市,2 技職
1024,崑山科技大學,N 職,M 碩士,51,22,11 臺南市,2 技職
1024,崑山科技大學,N 修,B 四技,467,233,11 臺南市,2 技職
1024,崑山科技大學,N 修,C 二技,59,35,11 臺南市,2 技職
1025,嘉南藥理大學,D 日,M 碩士,34,51,11 臺南市,2 技職
1025,嘉南藥理大學,D 日,B 四技,1171,1775,11 臺南市,2 技職
1025,嘉南藥理大學,D 日,C 二技,16,70,11 臺南市,2 技職
1025,嘉南藥理大學,N 職,M 碩士,38,55,11 臺南市,2 技職
1025,嘉南藥理大學,N 修,B 四技,255,292,11 臺南市,2 技職
1025,嘉南藥理大學,N 修,C 二技,39,149,11 臺南市,2 技職
1025,嘉南藥理大學,N 修,X 4+X,6,0,11 臺南市,2 技職
1026,樹德科技大學,D 日,M 碩士,49,30,12 高雄市,2 技職
1026,樹德科技大學,D 日,B 四技,735,1111,12 高雄市,2 技職
1026,樹德科技大學,D 日,C 二技,3,5,12 高雄市,2 技職
1026,樹德科技大學,N 職,M 碩士,95,127,12 高雄市,2 技職
1026,樹德科技大學,N 修,B 四技,145,159,12 高雄市,2 技職
1026,樹德科技大學,N 修,C 二技,78,160,12 高雄市,2 技職
1027,慈濟大學,D 日,D 博士,6,8,15 花蓮縣,1 一般
1027,慈濟大學,D 日,M 碩士,36,59,15 花蓮縣,1 一般
1027,慈濟大學,D 日,B 學士,271,430,15 花蓮縣,1 一般
1027,慈濟大學,N 職,M 碩士,1,6,15 花蓮縣,1 一般
1028,臺北醫學大學,D 日,D 博士,47,27,30 臺北市,1 一般
