年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
106.07,麻豆地政事務所,官田區,9,38,30845.73,4,21,15555.00,28,49,118134.03,1,1,5697.00,7,10,35071.48,5,5,540.00,0,0,0.00,0,0,0.00,0,0,0.00
106.07,麻豆地政事務所,大內區,1,2,445.00,2,5,1696.61,8,11,27059.60,0,0,0.00,7,35,66576.93,1,1,108.00,0,0,0.00,0,0,0.00,0,0,0.00
106.07,新化地政事務所,新化區,5,18,1504.13,5,10,3045.00,24,26,39226.45,20,63,69964.94,1,1,3012.00,10,10,1120.25,5,6,2440.33,0,0,0.00,0,0,0.00
106.07,新化地政事務所,善化區,12,40,21974.43,5,26,21620.67,26,31,69225.27,15,25,18700.72,1,1,86.00,16,16,2008.96,3,3,1896.43,2,2,826.19,0,0,0.00
106.07,新化地政事務所,新市區,6,12,26972.77,2,4,5637.00,17,24,65408.15,11,23,23221.87,3,18,60152.00,18,18,2774.17,14,23,16481.00,1,1,2213.09,0,0,0.00
106.07,新化地政事務所,安定區,8,20,8033.67,2,4,1836.00,33,42,43822.98,8,18,6044.67,6,47,75620.00,53,53,7111.89,0,0,0.00,1,1,407.00,0,0,0.00
106.07,新化地政事務所,山上區,3,6,7983.58,1,3,630.76,7,9,3414.77,8,13,3091.27,0,0,0.00,5,5,944.42,4,4,21748.15,0,0,0.00,0,0,0.00
106.07,新化地政事務所,左鎮區,4,18,20341.00,1,6,7706.00,6,7,16422.00,8,19,55761.00,1,3,4723.00,0,0,0.00,1,1,228.00,0,0,0.00,0,0,0.00
106.07,臺南地政事務所,北   區,2,3,283.88,5,13,5856.30,17,21,16927.56,8,20,10463.49,2,2,746.62,96,96,103.51,12,14,1699.26,0,0,0.00,0,0,0.00
106.07,臺南地政事務所,安平區,3,7,2669.66,1,2,3124.98,18,23,41662.88,3,7,1255.87,0,0,0.00,7,8,2049.74,6,6,916.57,0,0,0.00,0,0,0.00
106.07,臺南地政事務所,中西區,1,4,1746.23,2,5,478.12,17,22,4167.52,12,16,2886.46,3,7,6375.41,101,102,3550.11,16,21,3583.15,0,0,0.00,0,0,0.00
106.07,歸仁地政事務所,仁德區,18,56,34045.96,7,12,10882.58,58,294,77697.05,26,67,42054.65,2,5,8048.00,11,11,15582.73,12,28,7809.49,2,2,490.90,0,0,0.00
106.07,歸仁地政事務所,歸仁區,23,64,135374.12,11,33,36771.32,47,64,55701.84,11,37,4012.51,1,1,1.00,45,45,44106.22,2,2,108.24,1,1,15.46,0,0,0.00
106.07,歸仁地政事務所,關廟區,15,63,6337.00,13,27,8992.00,31,37,83204.00,17,44,46951.00,5,45,27177.00,9,9,9643.80,7,9,667.22,1,3,220.00,0,0,0.00
106.07,歸仁地政事務所,龍崎區,5,15,99073.00,3,6,21146.00,6,18,50436.00,3,5,154005.00,1,1,1708.00,0,0,0.00,0,0,0.00,1,1,716.00,0,0,0.00
106.07,鹽水地政事務所,新營區,6,14,2275.35,5,12,3444.62,49,77,42851.22,26,60,34305.37,8,19,3097.93,28,28,4286.24,4,4,585.64,0,0,0.00,0,0,0.00
106.07,鹽水地政事務所,鹽水區,1,1,796.31,5,38,12334.16,9,10,16673.81,8,9,18210.38,4,7,17372.25,23,64,4681.87,1,1,80.64,0,0,0.00,0,0,0.00
106.07,鹽水地政事務所,柳營區,4,48,2811.24,3,7,13653.64,16,25,36230.15,9,25,40102.20,7,72,57650.64,30,30,7407.34,0,0,0.00,0,0,0.00,0,0,0.00
