市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",榮發,"=""77257801""",雞胸肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",白花菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",紅黃椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",毛豆仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",黃椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",白花椰菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",杏鮑菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",竹筍,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",毛豆,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",榮發,"=""77257801""",雞塊,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/04,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",花椰菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/05,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/05,金門縣金城鎮金城國中,"=""W714501""",權泰食品有限公司,"=""16090908""",水餃,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/05,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",玉米粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/05,金門縣金城鎮金城國中,"=""W714501""",良與商店,"=""77260931""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/05,金門縣金城鎮金城國中,"=""W714501""",勝騏農牧有限公司,"=""56673823""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",洋葱,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",白菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/05,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",地瓜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",豬排,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蒜末,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",白木耳,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",湯圓,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",黑糖,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/06,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",龍眼,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",海豐商行,"=""77295468""",魷魚,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",九層塔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",永發,"=""77263748""",麻油,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",茂谷柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",香蕉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",桶柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",小聖女,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",奇異果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",紅地球葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",進口甜丁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",愛文芒果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",進口甜桃,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",豐水梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",進口無仔葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",恐龍蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",黃金奇異果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",進口葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",蜜水梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",鴕鳥蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",無仔葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",加州李,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",椪柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",大棗子,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",西洋梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",大柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",富士蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",香梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",大香梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",香吉士,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",甜丁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",排骨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",無籽葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",紅西洋梨,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",無子葡萄,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",水果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",21A柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",小蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",23A柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",南非蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",23A大柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",大蘋果,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",23A茂谷柑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",牛奶,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",馬鈴薯,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜頭,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",八角,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",花椒粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",豬肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",來興畜牧場,"=""農畜牧112426""",雞蛋,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",白菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",行政院農委會農糧署南區分署,"=""69113900""",糙米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",白菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/07,金門縣金城鎮金城國中,"=""W714501""",智成蔬菓批發行,"=""77265106""",干貝,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",榮發,"=""77257801""",豬腿肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",白芝麻,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",麥芽糖,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",贊記,"=""03320441""",赤肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",熟白芝麻,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",肉片,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",彩椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",利全商行,"=""37952199""",辣椒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",筊白筍,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",金南僑,"=""77263732""",蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",玉米粒,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青豆,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",鴻喜菇,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",豐茂,"=""77263917""",洋蔥,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",權泰食品有限公司,"=""16090908""",絞肉,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",青菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",薑,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜仁,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",高麗菜,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",捷新商行,"=""31440475""",蝦米,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",怡君商店,"=""77312939""",紅蘿蔔,,,,,
金門縣,金城鎮,金門縣金城鎮金城國中,2018/12/10,金門縣金城鎮金城國中,"=""W714501""",東武生鮮蔬果行,"=""77329636""",蒜頭,,,,,
