標案案號,標案名稱,決標方式,採購金額,預算金額,招標方式,得標廠商,決標日期,總決標金額
AEC10901002L,「109年登記備查類可發生游離輻射設備查核作業」勞務採購案,最有利標,2140000,2140000,限制性招標(經公開評選或公開徵求),中華民國醫事放射師公會全國聯合會,2020/3/17,2100000
AEC10901003L,核電廠廠址管制內涵先期研析,最有利標,850000,850000,公開取得報價單或企劃書,沈政雄律師事務所,2020/2/27,820000
AEC10902004L,109年除役作業場所輻射分析之審查技術研究,最有利標,2500000,2500000,限制性招標(經公開評選或公開徵求),國立清華大學,2020/3/18,2250000
AEC10902006L,109年度國際除役技術指引和法規彙整之管制研究,最有利標,980000,980000,公開取得報價單或企劃書,財團法人中華民國輻射防護協會,2020/3/18,930000
AEC10902007L,109年度核電廠除役期間廠址地下水防護管制特性研析,最有利標,900000,900000,公開取得報價單或企劃書,輔英科技大學,2020/3/24,850000
AEC10902008L,109年輻射災害情資模組電子地圖維護勞務採購勞務採購案,最低標,980000,980000,限制性招標(未經公開評選或公開徵求),國家災害防救科技中心,2020/3/13,930000
AEC10902009L,行政院原子能委員會108年年報製作勞務採購案,最有利標,236000,236000,公開取得報價單或企劃書,種子發多元化廣告有限公司,2020/3/30,225000
AEC10902010P,紅外線熱像測溫儀(2組)採購案,最低標,700000,700000,限制性招標(未經公開評選或公開徵求),科穎科技有限公司,2020/3/4,670000
AEC10903011L,109年核電廠除役期間除污策略技術彙整與安全評估及相關特性分析,最有利標,5250000,5250000,限制性招標(經公開評選或公開徵求),國立清華大學,2020/4/17,5050000
AEC10903012L,109年繪製原能會插圖文宣採購案,最有利標,343900,343900,公開取得報價單或企劃書,嵐澄創藝有限公司,2020/4/1,343900
AEC10903014L,109年英文版官網改版資訊服務採購案,最低標,462000,462000,限制性招標(未經公開評選或公開徵求),網際威龍科技有限公司,2020/4/7,439000
AEC10903015P,109年核安宣導品財物採購案,最有利標,1495000,1495000,公開招標,吉虎有限公司,2020/5/12,1492500
AEC10903016L,109年核能二廠緊急應變計畫區(基隆市部分)家庭訪問計畫勞務採購案,最有利標,2669366,2669366,限制性招標(經公開評選或公開徵求),世新大學,2020/5/12,2610000
AEC10904017L,109年度國際除役案例蒐集及相關風險洞悉管制,最有利標,880000,880000,公開取得報價單或企劃書,財團法人核能資訊中心,2020/5/6,841000
AEC10904018L,防治COVID-19(武漢肺炎)實施滅菌作業,最低標,600000,600000,限制性招標(未經公開評選或公開徵求),台灣環維實業有限公司,2020/4/17,302400
AEC10904019L,110年民眾防護月曆製作勞務採購案,最有利標,4893395,4893395,限制性招標(經公開評選或公開徵求),暐昕創意設計有限公司,2020/6/1,4651000
AEC10904020L,109年4-5月國際原子能總署核子保防檢查交通租車案,最低標,180000,180000,限制性招標(未經公開評選或公開徵求),小馬國際租賃股份有限公司,2020/4/24,177000
AEC10904021L,109年核安第26號演習紀錄片攝製勞務採購案,最有利標,700000,700000,公開取得報價單或企劃書,南角影像製作有限公司,2020/6/1,661000
AEC10904022L,國內輻射工作人員劑量評定機構管制技術精進,最有利標,794000,794000,公開取得報價單或企劃書,國立陽明大學,2020/6/3,794000
AEC10905024L,「輻射防護雲化服務系統擴充功能及功能修改暨資料介接整合」資訊服務採購案,最有利標,1460000,1460000,限制性招標(經公開評選或公開徵求),曜麟資訊有限公司,2020/7/6,1430000
AEC10905025L,輻射屋居民健檢資料紙本電子化掃描服務,最低標,642500,642500,公開取得報價單或企劃書,品捷數位科技有限公司,2020/6/20,151630
AEC10905026L,109年度採購專業人員基礎訓練班勞務採購案案,最低標,297500,297500,公開取得報價單或企劃書,朝陽科技大學,2020/7/14,291550
AEC10906028L,109年核安第26號演習租車勞務採購案,最低標,708800,708800,公開取得報價單或企劃書,亞盛通運股份有限公司,2020/6/30,584400
AEC10907030P,行政院原子能委員會109年核安監管中心會議室影音系統升級及110年汰換核安監管中心視訊中控系統財物採購案,最有利標,1905000,1905000,公開招標,樂晉科技有限公司,2020/9/7,1895000
AEC10907031P,109年文宣品採購案,最有利標,936400,936400,公開取得報價單或企劃書,景忠實業股份有限公司,2020/8/11,862000
AEC10907032L,原能會形象廣告及110年桌曆製作採購案,最有利標,950000,950000,公開取得報價單或企劃書,蝦米智慧媒體股份有限公司,2020/8/27,911000
AEC10908034P,紅外線熱像測溫儀,最低標,330000,330000,公開取得報價單或企劃書,仲翔電子股份有限公司,2020/9/15,168000
AEC10908035L,行政院原子能委員會凝聚2020團隊共識營,最有利標,520000,520000,公開取得報價單或企劃書,原民旅行社有限公司,2020/9/10,498000
AEC10908037L,109年原子能科技科普展媒體通路宣傳採購案,最有利標,930000,930000,公開取得報價單或企劃書,芙蓉廣告股份有限公司,2020/9/22,901000
AEC10909039P,手持式低能量輻射偵測儀器,最低標,198000,198000,公開取得報價單或企劃書,克馬企業有限公司,2020/10/13,197000
AEC10909041L,核電廠相關管制要點精進與研析,最有利標,700000,700000,公開取得報價單或企劃書,勤理法律事務所,2020/10/21,691000
AEC10909043P,行政院原子能委員會個人化郵票財物採購案,最低標,252000,252000,限制性招標(未經公開評選或公開徵求),中華郵政股份有限公司板橋郵局,2020/9/30,252000
