Depart,日期,報表分類,統一編號,公司名稱,金融控股公司法第四十六條第二項所列交易行為基準日之加計總餘額,授信（不含短期票券之保證或背書）,短期票券之保證或背書,票券或債券之附賣回交易,投資或購買左列對象為發行人之有價證券（得扣除自保自買之短期票券）,衍生性金融商品交易,其他經主管機關規定之交易,授信-無擔保金額,授信-有擔保金額,短票保證或背書-無擔保金額,短票保證或背書-有擔保金額,票債券之附賣回交易-票券-有保證機構,票債券之附賣回交易-公債-有保證機構,票債券之附賣回交易-公司債券及金融債-有保證機構,票債券之附賣回交易-,票債券之附賣回交易-票券-無保證機構　,票債券之附賣回交易-公債-無保證機構,票債券之附賣回交易-公司債券及金融債-無保證機構,票債券之附賣回交易-其他有價證券-無保證機構,投資或購買交易主體為發行人之有價證券-票券-有保證機構,投資或購買交易主體為發行人之有價證券-公債-有保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-有保證機構,投資或購買交易主體為發行人之有價證券-股票-有保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-有保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-有保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-有保證機構,投資或購買交易主體為發行人之有價證券-票券-無保證機構,投資或購買交易主體為發行人之有價證券-公債-無保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-無保證機構,投資或購買交易主體為發行人之有價證券-股票-無保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-無保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-無保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-無保證機構,衍生性金融商品交易-證券衍生性商品交易,衍生性金融商品交易-利率衍生性商品交易,衍生性金融商品交易-資產交換交易,衍生性金融商品交易-結構型商品交易,衍生性金融商品交易-股權衍生性商品交易,衍生性金融商品交易-信用衍生性商品交易,衍生性金融商品交易-外匯衍生信商品交易,衍生性金融商品交易-其他衍生性商品交易,其他經主管機關規定之交易A,交易總餘額占金融控股公司基準日之淨值比例
1,20160331,3,3793407,臺灣企銀,10752016,0,0,0,10752016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2400000,8352016,0,0,0,0,0,0,0,0,0,0,0,0,4.03
1,20160331,3,80328219,新光,9942539,6056047,0,703056,3172014,11422,0,4019047,2037000,0,0,0,0,0,0,0,0,703056,0,0,0,0,0,0,0,0,0,0,3172014,0,0,0,0,0,0,9855,0,0,0,1567,0,0,3.72
1,20160331,3,85066002,永豐餘,9288151,6175138,0,0,3109485,3528,0,6175138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1409485,0,1700000,0,0,0,0,41,0,0,0,0,0,3487,0,0,3.48
1,20160331,3,11145904,華航,9092728,7828721,0,0,1251114,12893,0,6161375,1667346,0,0,0,0,0,0,0,0,0,0,0,0,400473,0,0,0,0,0,0,800000,50641,0,0,0,0,0,0,0,0,0,12893,0,0,3.4
1,20160331,3,23503047,上銀科技,9079258,9078611,0,0,0,647,0,2472571,6606040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,647,0,0,3.4
1,20160331,3,68919301,台南紡織,9063858,8362082,0,0,701776,0,0,5076940,3285142,0,0,0,0,0,0,0,0,0,0,0,0,701776,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.39
1,20160331,3,22221180,宏泰,8294500,8294500,0,0,0,0,0,0,8294500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.11
1,20160331,3,73251209,統一,7678878,4595469,0,0,3083332,77,0,3863931,731538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1849404,0,401291,72816,759821,0,0,77,0,0,0,0,0,0,0,0,2.87
1,20160331,3,12305479,興富發,7130170,7130170,0,0,0,0,0,1035923,6094247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.67
1,20160331,3,35412204,華新麗華,7041672,6801954,0,0,239718,0,0,4827945,1974009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239718,0,0,0,0,0,0,0,0,0,0,0,0,2.64
1,20160331,3,3489200,裕隆,6944174,4609408,0,0,2334766,0,0,3151867,1457541,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2248403,0,0,86363,0,0,0,0,0,0,0,0,0,0,0,0,2.6
1,20160331,3,12800225,群創光電,6940163,6859104,0,0,68,80991,0,19104,6840000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,80991,0,0,2.6
1,20160331,3,5072925,中租控股,6817018,3489513,0,0,3327505,0,0,3489513,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2927505,0,400000,0,0,0,0,0,0,0,0,0,0,0,0,0,2.55
1,20160331,3,28689155,和碩,6743873,6503075,0,0,240798,0,0,6503075,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240798,0,0,0,0,0,0,0,0,0,0,0,0,2.52
1,20160331,3,80333992,中信,6736356,186693,0,0,6309133,240530,0,0,186693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,906254,5384319,18560,0,0,0,0,0,0,0,0,240530,0,0,2.52
1,20160331,3,70796749,元大金控,6612377,0,0,0,6402553,209824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,501765,2905940,2994848,0,0,522,0,0,0,0,0,209302,0,0,2.48
1,20160331,3,4541302,鴻海科技,6476175,1841804,0,0,4634371,0,0,1100013,741791,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3980314,654057,0,0,0,0,0,0,0,0,0,0,0,0,2.42
1,20160331,3,76027628,日月光,6380354,6214874,0,0,76773,88707,0,5368874,846000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76773,0,0,0,0,0,0,0,0,0,88707,0,0,2.39
1,20160331,3,7663290,力麗,6333468,6333468,0,0,0,0,0,3412918,2920550,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.37
1,20160331,3,11026506,大同,6004462,6004462,0,0,0,0,0,5025123,979339,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.25
1,20160331,3,23218395,義聯,5773982,5773982,0,0,0,0,0,3547413,2226569,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.16
1,20160331,3,3568400,震旦,5523330,5523330,0,0,0,0,0,423330,5100000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07
1,20160331,3,47217677,聯華電子,5369278,4144645,0,0,1224633,0,0,3640000,504645,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,249904,0,399845,574884,0,0,0,0,0,0,0,0,0,0,0,0,2.01
1,20160331,3,11913502,台泥,5049341,4752013,0,0,296384,944,0,2882660,1869353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296384,0,0,0,0,0,0,0,0,0,944,0,0,1.89
1,20160331,3,86379024,皇翔建設,4728000,4728000,0,0,0,0,0,1157000,3571000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.77
1,20160331,3,30900892,冠德建設,4245980,4245980,0,0,0,0,0,3669980,576000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.59
1,20160331,3,22822281,廣達電腦,4180568,3460421,0,0,720147,0,0,3460421,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,720147,0,0,0,0,0,0,0,0,0,0,0,0,1.56
1,20160331,3,53021433,合庫金控,3820634,0,0,699070,3121564,0,0,0,0,0,0,699070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000000,661926,459638,0,0,0,0,0,0,0,0,0,0,0,1.43
1,20160331,3,80328055,台新金控,3792840,0,0,0,3750000,42840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3750000,0,0,0,0,0,0,0,0,0,0,42840,0,0,1.42
1,20160331,3,58711014,寶成國際,3617842,3525100,0,0,92742,0,0,3525100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92742,0,0,0,0,0,0,0,0,0,0,0,0,1.35
1,20160331,3,24060203,國產實業,3574893,3435800,0,0,139093,0,0,2438000,997800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139093,0,0,0,0,0,0,0,0,0,0,0,0,1.34
1,20160331,3,70827383,中華開發,3490955,300000,0,0,3178265,12690,0,300000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,699117,2479148,0,0,0,77,0,0,0,0,0,12613,0,0,1.31
1,20160331,3,11996904,聯華神通,3454111,2866460,0,0,587651,0,0,2866460,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,587651,0,0,0,0,0,0,0,0,0,0,0,0,1.29
1,20160331,3,70796305,玉山金控,3451300,0,0,0,3451300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98970,0,3352330,0,0,0,0,0,0,0,0,0,0,0,0,0,1.29
1,20160331,3,20817282,中鼎工程,3211373,3119624,0,0,91749,0,0,3119624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91749,0,0,0,0,0,0,0,0,0,0,0,0,1.2
1,20160331,3,12373243,日勝生活科技,3201579,3201579,0,0,0,0,0,1764277,1437302,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.2
1,20160331,3,22099131,台積電,3151445,0,0,0,3151445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2865839,285606,0,0,0,0,0,0,0,0,0,0,0,0,1.18
1,20160331,3,68387705,奇美,3121432,3121432,0,0,0,0,0,2725319,396113,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.17
1,20160331,3,3036306,上海商銀,3107940,0,0,299844,2808096,0,0,0,0,0,0,299844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2808096,0,0,0,0,0,0,0,0,0,0,0,0,0,1.16
1,20160331,3,12868358,緯創資通,3028950,2702700,0,0,222720,103530,0,2702700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222720,0,0,0,0,0,16575,0,0,0,86955,0,0,1.13
1,20160331,3,27928328,大聯大控股,3010765,2698901,0,0,272364,39500,0,2698901,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30000,242364,0,0,0,0,0,39500,0,0,0,0,0,0,1.13
