Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
33鱸魚(民國105年=100),2013M01,M,年增率(%),
34肉魚(民國105年=100),2013M01,M,原始值,67.33
34肉魚(民國105年=100),2013M01,M,年增率(%),
35新鮮小卷(民國105年=100),2013M01,M,原始值,89.02
35新鮮小卷(民國105年=100),2013M01,M,年增率(%),
36烏賊(民國105年=100),2013M01,M,原始值,91.92
36烏賊(民國105年=100),2013M01,M,年增率(%),
37蝦蟹類(民國105年=100),2013M01,M,原始值,84.73
37蝦蟹類(民國105年=100),2013M01,M,年增率(%),
38蛤蜊(民國105年=100),2013M01,M,原始值,83.58
38蛤蜊(民國105年=100),2013M01,M,年增率(%),
39蚵(牡犡)(民國105年=100),2013M01,M,原始值,86.18
39蚵(牡犡)(民國105年=100),2013M01,M,年增率(%),
40其他魚類(紅目鰱、草魚、旗魚等)(民國105年=100),2013M01,M,原始值,91.42
40其他魚類(紅目鰱、草魚、旗魚等)(民國105年=100),2013M01,M,年增率(%),
41其他貝類及水產品(海參、蜆、海瓜子等)(民國105年=100),2013M01,M,原始值,89.29
41其他貝類及水產品(海參、蜆、海瓜子等)(民國105年=100),2013M01,M,年增率(%),
6.加工水產品(民國105年=100),2013M01,M,原始值,95.91
6.加工水產品(民國105年=100),2013M01,M,年增率(%),2.47
42小魚乾(民國105年=100),2013M01,M,原始值,96.7
42小魚乾(民國105年=100),2013M01,M,年增率(%),
43魚貝罐頭(民國105年=100),2013M01,M,原始值,102.33
43魚貝罐頭(民國105年=100),2013M01,M,年增率(%),
44魚漿製品(民國105年=100),2013M01,M,原始值,94.95
44魚漿製品(民國105年=100),2013M01,M,年增率(%),
45其他加工水產品(鹹魚、魚鬆、魷魚乾等)(民國105年=100),2013M01,M,原始值,95.33
45其他加工水產品(鹹魚、魚鬆、魷魚乾等)(民國105年=100),2013M01,M,年增率(%),
7.蔬菜(民國105年=100),2013M01,M,原始值,71.48
7.蔬菜(民國105年=100),2013M01,M,年增率(%),-3.03
(1)根菜(民國105年=100),2013M01,M,原始值,82.43
(1)根菜(民國105年=100),2013M01,M,年增率(%),-6.17
46蘿蔔(民國105年=100),2013M01,M,原始值,69.72
46蘿蔔(民國105年=100),2013M01,M,年增率(%),
47胡蘿蔔(民國105年=100),2013M01,M,原始值,72.76
47胡蘿蔔(民國105年=100),2013M01,M,年增率(%),
48其他根菜(甘薯、山藥等)(民國105年=100),2013M01,M,原始值,93.64
48其他根菜(甘薯、山藥等)(民國105年=100),2013M01,M,年增率(%),
(2)莖菜(民國105年=100),2013M01,M,原始值,68.69
(2)莖菜(民國105年=100),2013M01,M,年增率(%),6.84
49馬鈴薯(民國105年=100),2013M01,M,原始值,93.05
49馬鈴薯(民國105年=100),2013M01,M,年增率(%),
50洋蔥(民國105年=100),2013M01,M,原始值,94.4
50洋蔥(民國105年=100),2013M01,M,年增率(%),
51蔥(民國105年=100),2013M01,M,原始值,51.3
51蔥(民國105年=100),2013M01,M,年增率(%),
52青蒜(民國105年=100),2013M01,M,原始值,58.49
52青蒜(民國105年=100),2013M01,M,年增率(%),
53蒜頭(民國105年=100),2013M01,M,原始值,62.73
53蒜頭(民國105年=100),2013M01,M,年增率(%),
54竹筍(民國105年=100),2013M01,M,原始值,77.73
54竹筍(民國105年=100),2013M01,M,年增率(%),
55芋(民國105年=100),2013M01,M,原始值,76.73
55芋(民國105年=100),2013M01,M,年增率(%),
56薑(民國105年=100),2013M01,M,原始值,66.91
56薑(民國105年=100),2013M01,M,年增率(%),
57茭白筍(民國105年=100),2013M01,M,原始值,77.04
57茭白筍(民國105年=100),2013M01,M,年增率(%),
58蘆筍(民國105年=100),2013M01,M,原始值,95.75
58蘆筍(民國105年=100),2013M01,M,年增率(%),
59其他莖菜(大心菜、球莖甘藍、芽菜類等)(民國105年=100),2013M01,M,原始值,74.32
59其他莖菜(大心菜、球莖甘藍、芽菜類等)(民國105年=100),2013M01,M,年增率(%),
(3)葉菜(民國105年=100),2013M01,M,原始值,73.8
(3)葉菜(民國105年=100),2013M01,M,年增率(%),3.7
60甘藍菜(高麗菜)(民國105年=100),2013M01,M,原始值,74.24
60甘藍菜(高麗菜)(民國105年=100),2013M01,M,年增率(%),
61小白菜(民國105年=100),2013M01,M,原始值,62.91
61小白菜(民國105年=100),2013M01,M,年增率(%),
62包心白菜(民國105年=100),2013M01,M,原始值,72.32
62包心白菜(民國105年=100),2013M01,M,年增率(%),
63青江白菜(民國105年=100),2013M01,M,原始值,64.49
63青江白菜(民國105年=100),2013M01,M,年增率(%),
64空心菜(民國105年=100),2013M01,M,原始值,106.56
64空心菜(民國105年=100),2013M01,M,年增率(%),
65芹菜(民國105年=100),2013M01,M,原始值,61.09
65芹菜(民國105年=100),2013M01,M,年增率(%),
66菠菱菜(民國105年=100),2013M01,M,原始值,54.61
66菠菱菜(民國105年=100),2013M01,M,年增率(%),
67萵苣菜(民國105年=100),2013M01,M,原始值,81.16
67萵苣菜(民國105年=100),2013M01,M,年增率(%),
68芥藍菜(民國105年=100),2013M01,M,原始值,73.32
68芥藍菜(民國105年=100),2013M01,M,年增率(%),
69莧菜(民國105年=100),2013M01,M,原始值,92.7
69莧菜(民國105年=100),2013M01,M,年增率(%),
70甘薯葉(民國105年=100),2013M01,M,原始值,78.73
70甘薯葉(民國105年=100),2013M01,M,年增率(%),
71韭菜(花)(民國105年=100),2013M01,M,原始值,78.88
71韭菜(花)(民國105年=100),2013M01,M,年增率(%),
72其他葉菜(芥菜、茼蒿、油菜等)(民國105年=100),2013M01,M,原始值,69.77
72其他葉菜(芥菜、茼蒿、油菜等)(民國105年=100),2013M01,M,年增率(%),
(4)果菜及其他(民國105年=100),2013M01,M,原始值,67.28
(4)果菜及其他(民國105年=100),2013M01,M,年增率(%),-15.48
73白花椰菜(民國105年=100),2013M01,M,原始值,61.89
73白花椰菜(民國105年=100),2013M01,M,年增率(%),
74大黃瓜(民國105年=100),2013M01,M,原始值,77.73
74大黃瓜(民國105年=100),2013M01,M,年增率(%),
75小黃瓜(民國105年=100),2013M01,M,原始值,63.88
75小黃瓜(民國105年=100),2013M01,M,年增率(%),
76冬瓜(民國105年=100),2013M01,M,原始值,66.63
76冬瓜(民國105年=100),2013M01,M,年增率(%),
77絲瓜(民國105年=100),2013M01,M,原始值,79.51
77絲瓜(民國105年=100),2013M01,M,年增率(%),
78苦瓜(民國105年=100),2013M01,M,原始值,69.76
78苦瓜(民國105年=100),2013M01,M,年增率(%),
79扁蒲(民國105年=100),2013M01,M,原始值,82.35
79扁蒲(民國105年=100),2013M01,M,年增率(%),
80茄子(民國105年=100),2013M01,M,原始值,58.5
80茄子(民國105年=100),2013M01,M,年增率(%),
81番茄(民國105年=100),2013M01,M,原始值,36.57
81番茄(民國105年=100),2013M01,M,年增率(%),
82甜椒(含青椒)(民國105年=100),2013M01,M,原始值,59.44
82甜椒(含青椒)(民國105年=100),2013M01,M,年增率(%),
83豌豆(民國105年=100),2013M01,M,原始值,76.62
83豌豆(民國105年=100),2013M01,M,年增率(%),
84敏豆(民國105年=100),2013M01,M,原始值,60.64
84敏豆(民國105年=100),2013M01,M,年增率(%),
85綠花椰菜(民國105年=100),2013M01,M,原始值,77.58
85綠花椰菜(民國105年=100),2013M01,M,年增率(%),
86玉米(民國105年=100),2013M01,M,原始值,71.36
86玉米(民國105年=100),2013M01,M,年增率(%),
87菇類(民國105年=100),2013M01,M,原始值,96.13
87菇類(民國105年=100),2013M01,M,年增率(%),
88其他蔬菜(菜豆、南瓜、辣椒等)(民國105年=100),2013M01,M,原始值,77.89
88其他蔬菜(菜豆、南瓜、辣椒等)(民國105年=100),2013M01,M,年增率(%),
8.加工蔬菜(民國105年=100),2013M01,M,原始值,86.78
8.加工蔬菜(民國105年=100),2013M01,M,年增率(%),2.44
89乾香菇(民國105年=100),2013M01,M,原始值,72.94
89乾香菇(民國105年=100),2013M01,M,年增率(%),
90海帶、紫菜(民國105年=100),2013M01,M,原始值,92.58
90海帶、紫菜(民國105年=100),2013M01,M,年增率(%),
91蔬菜罐頭(民國105年=100),2013M01,M,原始值,94
91蔬菜罐頭(民國105年=100),2013M01,M,年增率(%),
92乾豆(花生、紅豆、綠豆等)(民國105年=100),2013M01,M,原始值,85.89
92乾豆(花生、紅豆、綠豆等)(民國105年=100),2013M01,M,年增率(%),
93豆類製品(民國105年=100),2013M01,M,原始值,91.7
93豆類製品(民國105年=100),2013M01,M,年增率(%),
94其他加工蔬菜(熟筍、鹹菜、蘿蔔乾等)(民國105年=100),2013M01,M,原始值,83.9
94其他加工蔬菜(熟筍、鹹菜、蘿蔔乾等)(民國105年=100),2013M01,M,年增率(%),
9.水果(民國105年=100),2013M01,M,原始值,80.19
9.水果(民國105年=100),2013M01,M,年增率(%),14.89
95棗子(民國105年=100),2013M01,M,原始值,81.72
95棗子(民國105年=100),2013M01,M,年增率(%),
96釋迦(民國105年=100),2013M01,M,原始值,76.98
96釋迦(民國105年=100),2013M01,M,年增率(%),
97小番茄(民國105年=100),2013M01,M,原始值,45.18
97小番茄(民國105年=100),2013M01,M,年增率(%),
98火龍果(民國105年=100),2013M01,M,原始值,78.06
98火龍果(民國105年=100),2013M01,M,年增率(%),
99櫻桃(民國105年=100),2013M01,M,原始值,93.85
99櫻桃(民國105年=100),2013M01,M,年增率(%),
100香蕉(民國105年=100),2013M01,M,原始值,75.55
100香蕉(民國105年=100),2013M01,M,年增率(%),
101鳳梨(民國105年=100),2013M01,M,原始值,87.94
101鳳梨(民國105年=100),2013M01,M,年增率(%),
102柑橘(民國105年=100),2013M01,M,原始值,81.52
102柑橘(民國105年=100),2013M01,M,年增率(%),
103柳丁(民國105年=100),2013M01,M,原始值,57.58
103柳丁(民國105年=100),2013M01,M,年增率(%),
104奇異果(民國105年=100),2013M01,M,原始值,99.99
104奇異果(民國105年=100),2013M01,M,年增率(%),
105木瓜(民國105年=100),2013M01,M,原始值,71.02
105木瓜(民國105年=100),2013M01,M,年增率(%),
106荔枝(民國105年=100),2013M01,M,原始值,
106荔枝(民國105年=100),2013M01,M,年增率(%),
107梨子(民國105年=100),2013M01,M,原始值,82.76
107梨子(民國105年=100),2013M01,M,年增率(%),
108番石榴(民國105年=100),2013M01,M,原始值,42.17
108番石榴(民國105年=100),2013M01,M,年增率(%),
109蓮霧(民國105年=100),2013M01,M,原始值,80.84
109蓮霧(民國105年=100),2013M01,M,年增率(%),
110芒果(民國105年=100),2013M01,M,原始值,
110芒果(民國105年=100),2013M01,M,年增率(%),
111葡萄(民國105年=100),2013M01,M,原始值,78.84
111葡萄(民國105年=100),2013M01,M,年增率(%),
112西瓜(民國105年=100),2013M01,M,原始值,97.53
112西瓜(民國105年=100),2013M01,M,年增率(%),
113香瓜(民國105年=100),2013M01,M,原始值,
113香瓜(民國105年=100),2013M01,M,年增率(%),
114哈蜜瓜(民國105年=100),2013M01,M,原始值,83.16
114哈蜜瓜(民國105年=100),2013M01,M,年增率(%),
115蘋果(民國105年=100),2013M01,M,原始值,84.35
115蘋果(民國105年=100),2013M01,M,年增率(%),
116桃子(民國105年=100),2013M01,M,原始值,
116桃子(民國105年=100),2013M01,M,年增率(%),
117柿子(民國105年=100),2013M01,M,原始值,95.17
117柿子(民國105年=100),2013M01,M,年增率(%),
118其他水果(榴槤、百香果、椰子、柚子等)(民國105年=100),2013M01,M,原始值,68.97
118其他水果(榴槤、百香果、椰子、柚子等)(民國105年=100),2013M01,M,年增率(%),
10.加工水果(民國105年=100),2013M01,M,原始值,92.5
10.加工水果(民國105年=100),2013M01,M,年增率(%),-0.47
119蜜餞(民國105年=100),2013M01,M,原始值,95.77
119蜜餞(民國105年=100),2013M01,M,年增率(%),
120其他加工水果(葡萄乾、水果罐頭等)(民國105年=100),2013M01,M,原始值,88.3
120其他加工水果(葡萄乾、水果罐頭等)(民國105年=100),2013M01,M,年增率(%),
11.乳類(民國105年=100),2013M01,M,原始值,98.35
11.乳類(民國105年=100),2013M01,M,年增率(%),0.07
121鮮奶(民國105年=100),2013M01,M,原始值,100.04
121鮮奶(民國105年=100),2013M01,M,年增率(%),
122奶粉(民國105年=100),2013M01,M,原始值,94.83
122奶粉(民國105年=100),2013M01,M,年增率(%),
123發酵乳及優格(民國105年=100),2013M01,M,原始值,100.46
123發酵乳及優格(民國105年=100),2013M01,M,年增率(%),
124其他乳製品(調味乳、鮮奶油、乾酪等)(民國105年=100),2013M01,M,原始值,97.63
124其他乳製品(調味乳、鮮奶油、乾酪等)(民國105年=100),2013M01,M,年增率(%),
12.食用油(民國105年=100),2013M01,M,原始值,99.21
12.食用油(民國105年=100),2013M01,M,年增率(%),0.66
125麻油、香油(民國105年=100),2013M01,M,原始值,79.91
125麻油、香油(民國105年=100),2013M01,M,年增率(%),
126沙拉油、調理油(民國105年=100),2013M01,M,原始值,113.56
126沙拉油、調理油(民國105年=100),2013M01,M,年增率(%),
127其他食用油(橄欖油、葵花籽油、葡萄籽油等)(民國105年=100),2013M01,M,原始值,94.34
127其他食用油(橄欖油、葵花籽油、葡萄籽油等)(民國105年=100),2013M01,M,年增率(%),
13.調味品(民國105年=100),2013M01,M,原始值,93.04
13.調味品(民國105年=100),2013M01,M,年增率(%),0
128鹽、甘味調味料(民國105年=100),2013M01,M,原始值,101.19
128鹽、甘味調味料(民國105年=100),2013M01,M,年增率(%),
129醬油(民國105年=100),2013M01,M,原始值,89.46
129醬油(民國105年=100),2013M01,M,年增率(%),
130糖(民國105年=100),2013M01,M,原始值,98.9
130糖(民國105年=100),2013M01,M,年增率(%),
131蜂蜜、果醬(民國105年=100),2013M01,M,原始值,89.48
131蜂蜜、果醬(民國105年=100),2013M01,M,年增率(%),
132其他調味品(調味醬、醋、高湯罐頭等)(民國105年=100),2013M01,M,原始值,92.04
132其他調味品(調味醬、醋、高湯罐頭等)(民國105年=100),2013M01,M,年增率(%),
14.酒(民國105年=100),2013M01,M,原始值,99.96
14.酒(民國105年=100),2013M01,M,年增率(%),1.07
133米酒(民國105年=100),2013M01,M,原始值,99.78
133米酒(民國105年=100),2013M01,M,年增率(%),
134啤酒(民國105年=100),2013M01,M,原始值,101.85
134啤酒(民國105年=100),2013M01,M,年增率(%),
135高粱酒(民國105年=100),2013M01,M,原始值,96.78
135高粱酒(民國105年=100),2013M01,M,年增率(%),
136其他酒(民國105年=100),2013M01,M,原始值,99.1
136其他酒(民國105年=100),2013M01,M,年增率(%),
15.非酒精性飲料及材料(民國105年=100),2013M01,M,原始值,97.19
15.非酒精性飲料及材料(民國105年=100),2013M01,M,年增率(%),1.37
137包裝茶飲料(民國105年=100),2013M01,M,原始值,100.18
137包裝茶飲料(民國105年=100),2013M01,M,年增率(%),
138茶葉(粉、包、精)(民國105年=100),2013M01,M,原始值,96.07
138茶葉(粉、包、精)(民國105年=100),2013M01,M,年增率(%),
139碳酸飲料(民國105年=100),2013M01,M,原始值,97.09
139碳酸飲料(民國105年=100),2013M01,M,年增率(%),
140包裝咖啡飲料(民國105年=100),2013M01,M,原始值,100
140包裝咖啡飲料(民國105年=100),2013M01,M,年增率(%),
141咖啡包(粉、豆)(民國105年=100),2013M01,M,原始值,98.19
141咖啡包(粉、豆)(民國105年=100),2013M01,M,年增率(%),
142果蔬汁(民國105年=100),2013M01,M,原始值,91.9
142果蔬汁(民國105年=100),2013M01,M,年增率(%),
143運動及機能性飲料(民國105年=100),2013M01,M,原始值,102.46
143運動及機能性飲料(民國105年=100),2013M01,M,年增率(%),
144礦泉水(民國105年=100),2013M01,M,原始值,95.35
144礦泉水(民國105年=100),2013M01,M,年增率(%),
145其他包裝飲料(豆類、雜糧飲料等)(民國105年=100),2013M01,M,原始值,100.43
145其他包裝飲料(豆類、雜糧飲料等)(民國105年=100),2013M01,M,年增率(%),
146其他沖泡飲料材料(麥芽飲品、可可、薏仁粉等)(民國105年=100),2013M01,M,原始值,93.65
146其他沖泡飲料材料(麥芽飲品、可可、薏仁粉等)(民國105年=100),2013M01,M,年增率(%),
16.調理食品(民國105年=100),2013M01,M,原始值,89.15
16.調理食品(民國105年=100),2013M01,M,年增率(%),4.09
147米類調理食品(民國105年=100),2013M01,M,原始值,95.48
147米類調理食品(民國105年=100),2013M01,M,年增率(%),
148麵類調理食品(民國105年=100),2013M01,M,原始值,95.79
148麵類調理食品(民國105年=100),2013M01,M,年增率(%),
149肉鬆(民國105年=100),2013M01,M,原始值,89.9
149肉鬆(民國105年=100),2013M01,M,年增率(%),
150肉乾(民國105年=100),2013M01,M,原始值,86.15
150肉乾(民國105年=100),2013M01,M,年增率(%),
151熟食肉類(民國105年=100),2013M01,M,原始值,84.78
151熟食肉類(民國105年=100),2013M01,M,年增率(%),
152其他調理食品(雞塊、調理包等)(民國105年=100),2013M01,M,原始值,96.94
152其他調理食品(雞塊、調理包等)(民國105年=100),2013M01,M,年增率(%),
17.外食費(民國105年=100),2013M01,M,原始值,92.6
17.外食費(民國105年=100),2013M01,M,年增率(%),2.35
153中式早點(民國105年=100),2013M01,M,原始值,93.64
153中式早點(民國105年=100),2013M01,M,年增率(%),
154西式早點(民國105年=100),2013M01,M,原始值,93.61
154西式早點(民國105年=100),2013M01,M,年增率(%),
155西式速食(民國105年=100),2013M01,M,原始值,98.34
155西式速食(民國105年=100),2013M01,M,年增率(%),
156中式米食(民國105年=100),2013M01,M,原始值,93.19
156中式米食(民國105年=100),2013M01,M,年增率(%),
157中式麵食(民國105年=100),2013M01,M,原始值,91.98
157中式麵食(民國105年=100),2013M01,M,年增率(%),
158火鍋(民國105年=100),2013M01,M,原始值,91.01
158火鍋(民國105年=100),2013M01,M,年增率(%),
159中式餐廳料理(民國105年=100),2013M01,M,原始值,89.69
159中式餐廳料理(民國105年=100),2013M01,M,年增率(%),
160中式以外料理(民國105年=100),2013M01,M,原始值,92.88
160中式以外料理(民國105年=100),2013M01,M,年增率(%),
161在外點用之咖啡、飲料(民國105年=100),2013M01,M,原始值,95.18
161在外點用之咖啡、飲料(民國105年=100),2013M01,M,年增率(%),
162其他家外食物(鹽酥雞、蚵仔麵線、臭豆腐等)(民國105年=100),2013M01,M,原始值,92.23
162其他家外食物(鹽酥雞、蚵仔麵線、臭豆腐等)(民國105年=100),2013M01,M,年增率(%),
163幼兒園點心費(民國105年=100),2013M01,M,原始值,98.08
163幼兒園點心費(民國105年=100),2013M01,M,年增率(%),
164學生營養午餐(民國105年=100),2013M01,M,原始值,89.95
164學生營養午餐(民國105年=100),2013M01,M,年增率(%),
18.其他食品(民國105年=100),2013M01,M,原始值,95.71
18.其他食品(民國105年=100),2013M01,M,年增率(%),3.83
165冰品(民國105年=100),2013M01,M,原始值,100.31
165冰品(民國105年=100),2013M01,M,年增率(%),
166甜品(民國105年=100),2013M01,M,原始值,97.38
166甜品(民國105年=100),2013M01,M,年增率(%),
167巧克力(民國105年=100),2013M01,M,原始值,95.77
167巧克力(民國105年=100),2013M01,M,年增率(%),
168糖果(民國105年=100),2013M01,M,原始值,100.41
168糖果(民國105年=100),2013M01,M,年增率(%),
169餅乾(民國105年=100),2013M01,M,原始值,96.82
169餅乾(民國105年=100),2013M01,M,年增率(%),
170糕餅點心(民國105年=100),2013M01,M,原始值,94.77
170糕餅點心(民國105年=100),2013M01,M,年增率(%),
171其他休閒食品(洋芋片、口香糖、瓜子等)(民國105年=100),2013M01,M,原始值,92.66
171其他休閒食品(洋芋片、口香糖、瓜子等)(民國105年=100),2013M01,M,年增率(%),
二.衣著類(民國105年=100),2013M01,M,原始值,99.17
二.衣著類(民國105年=100),2013M01,M,年增率(%),3.55
1.成衣(民國105年=100),2013M01,M,原始值,98.26
1.成衣(民國105年=100),2013M01,M,年增率(%),4.14
(1)男用衣著(民國105年=100),2013M01,M,原始值,99.66
(1)男用衣著(民國105年=100),2013M01,M,年增率(%),2.5
172男西裝(民國105年=100),2013M01,M,原始值,94.49
172男西裝(民國105年=100),2013M01,M,年增率(%),
173男外套(民國105年=100),2013M01,M,原始值,100.89
173男外套(民國105年=100),2013M01,M,年增率(%),
174男上衣(民國105年=100),2013M01,M,原始值,97.81
174男上衣(民國105年=100),2013M01,M,年增率(%),
175男褲(民國105年=100),2013M01,M,原始值,101.84
175男褲(民國105年=100),2013M01,M,年增率(%),
176男用內衣褲(民國105年=100),2013M01,M,原始值,103.72
176男用內衣褲(民國105年=100),2013M01,M,年增率(%),
177其他男衣著(襪子、泳褲、睡衣等)(民國105年=100),2013M01,M,原始值,99.77
177其他男衣著(襪子、泳褲、睡衣等)(民國105年=100),2013M01,M,年增率(%),
(2)女用衣著(民國105年=100),2013M01,M,原始值,96.78
(2)女用衣著(民國105年=100),2013M01,M,年增率(%),5.25
178女洋裝(民國105年=100),2013M01,M,原始值,89.9
178女洋裝(民國105年=100),2013M01,M,年增率(%),
179女外套(民國105年=100),2013M01,M,原始值,98.23
179女外套(民國105年=100),2013M01,M,年增率(%),
180女上衣(民國105年=100),2013M01,M,原始值,93.67
180女上衣(民國105年=100),2013M01,M,年增率(%),
181女褲(裙)(民國105年=100),2013M01,M,原始值,97.45
181女褲(裙)(民國105年=100),2013M01,M,年增率(%),
182女用內衣褲(民國105年=100),2013M01,M,原始值,105.48
182女用內衣褲(民國105年=100),2013M01,M,年增率(%),
183其他女衣著(睡衣、孕婦裝、泳衣、襪子等)(民國105年=100),2013M01,M,原始值,99.39
183其他女衣著(睡衣、孕婦裝、泳衣、襪子等)(民國105年=100),2013M01,M,年增率(%),
(3)兒童衣著及學生制服(民國105年=100),2013M01,M,原始值,101.82
(3)兒童衣著及學生制服(民國105年=100),2013M01,M,年增率(%),2.31
184嬰兒衣著(民國105年=100),2013M01,M,原始值,101.33
184嬰兒衣著(民國105年=100),2013M01,M,年增率(%),
185童上衣(民國105年=100),2013M01,M,原始值,103.47
185童上衣(民國105年=100),2013M01,M,年增率(%),
186童褲(裙)(民國105年=100),2013M01,M,原始值,101.58
186童褲(裙)(民國105年=100),2013M01,M,年增率(%),
187兒童內衣褲及其他(內衣(褲)、泳衣(褲)等)(民國105年=100),2013M01,M,原始值,101.82
187兒童內衣褲及其他(內衣(褲)、泳衣(褲)等)(民國105年=100),2013M01,M,年增率(%),
188學生制服(民國105年=100),2013M01,M,原始值,99.27
188學生制服(民國105年=100),2013M01,M,年增率(%),
