SEQNO,LEVEL,BOLD,科目,金額,百分比,科目編號
83,4.00,0,電腦軟體,70559641.00,0.05,170105
84,2.00,1,其他資產,102139669.00,0.07,19
85,3.00,1,遞延所得稅資產,100327921.00,0.07,1903
86,4.00,0,遞延所得稅資產,100327921.00,0.07,190301
87,3.00,1,什項資產,1811748.00,0,1997
88,4.00,0,催收款項,11289991.00,0.01,199702
89,4.00,0,備抵損失－催收款項,11289991.00,0.01,199705
90,4.00,0,暫付及待結轉帳項,954640.00,0,199708
91,4.00,0,存出保證金,857108.00,0,199721
92,1.00,1,負債,111955231704.50,76.20,2
93,2.00,1,流動負債,33602485403.00,22.87,21
94,3.00,1,短期債務,6997759321.00,4.76,2101
95,4.00,0,應付商業本票,7000000000.00,4.76,210103
96,4.00,0,應付商業本票折價,2240679.00,0,210104
97,3.00,1,銀行同業存款,26053000000.00,17.73,2103
98,4.00,0,銀行同業拆放,26053000000.00,17.73,210303
99,3.00,1,應付款項,463824949.00,0.32,2105
100,4.00,0,應付代收款,85373.00,0,210503
101,4.00,0,應付費用,134263802.00,0.09,210505
102,4.00,0,應付其他稅款,7794700.00,0.01,210506
103,4.00,0,應付利息,104904646.00,0.07,210509
104,4.00,0,應付佣金,411093.00,0,210511
105,4.00,0,應付再保給付,11273269.00,0.01,210518
106,4.00,0,應付代收保險費,422063.00,0,210525
107,4.00,0,其他應付款,204670003.00,0.14,210598
108,3.00,1,本期所得稅負債,36132165.00,0.02,2106
109,4.00,0,應付所得稅款,36132165.00,0.02,210601
110,3.00,1,預收款項,51560520.00,0.04,2108
111,4.00,0,預收收入,49311515.00,0.03,210803
112,4.00,0,預收保費,2249005.00,0,210804
113,3.00,1,流動金融負債,208448.00,0,2109
114,4.00,0,持有供交易之金融負債評價調整－流動,208448.00,0,210904
115,2.00,1,存款、匯款及金融債券,8897302600.00,6.06,22
116,3.00,1,金融債券,8897302600.00,6.06,2206
117,4.00,0,應付金融債券,8900000000.00,6.06,220601
118,4.00,0,應付金融債券折價,2697400.00,0,220603
119,2.00,1,央行及同業融資,30212026725.00,20.56,23
120,3.00,1,央行融資,30212026725.00,20.56,2301
121,4.00,0,央行其他融資,30212026725.00,20.56,230103
122,2.00,1,長期負債,36586593624.00,24.90,24
123,3.00,1,租賃負債,1425150.00,0,2402
124,4.00,0,租賃負債,1425150.00,0,240201
125,3.00,1,非流動金融負債,36585168474.00,24.90,2403
126,4.00,0,指定為透過損益按公允價值衡量之金融負債－非流動,13800000000.00,9.39,240301
127,4.00,0,指定為透過損益按公允價值衡量之金融負債評價調整－非流動,51154995.00,0.03,240302
128,4.00,0,持有供交易之金融負債評價調整－非流動,3050450.00,0,240304
129,4.00,0,其他金融負債－非流動,22730963029.00,15.47,240398
130,2.00,1,其他負債,2656823352.50,1.81,28
131,3.00,1,負債準備,1362844212.00,0.93,2801
132,4.00,0,保證責任準備,220976930.00,0.15,280102
133,4.00,0,未滿期保費準備,112353939.00,0.08,280107
134,4.00,0,賠款準備,720054727.00,0.49,280111
135,4.00,0,員工福利負債準備,309458616.00,0.21,280120
136,3.00,1,遞延所得稅負債,38797534.00,0.03,2803
137,4.00,0,估計應付土地增值稅,38797534.00,0.03,280302
138,3.00,1,什項負債,1255181606.50,0.85,2897
139,4.00,0,存入保證金,1645590.00,0,289701
140,4.00,0,應付保管款,2232027.00,0,289702
141,4.00,0,暫收及待結轉帳項,33661034.50,0.02,289703
142,4.00,0,撥入輸保基金,1217642955.00,0.83,289706
143,1.00,1,權益,34971018703.91,23.80,3
144,2.00,1,資本,31711187000.00,21.58,31
145,3.00,1,資本,31711187000.00,21.58,3101
146,4.00,0,資本,31711187000.00,21.58,310101
147,2.00,1,保留盈餘（或累積虧損）,3163435346.26,2.15,33
148,3.00,1,已指撥保留盈餘,2778439876.72,1.89,3301
149,4.00,0,法定公積,1295067678.10,0.88,330101
150,4.00,0,特別公積,1483372198.62,1.01,330102
151,3.00,1,未指撥保留盈餘,384995469.54,0.26,3302
152,4.00,0,累積盈餘,33929759.54,0.02,330201
153,4.00,0,本期損益,351065710.00,0.24,330204
154,2.00,1,累積其他綜合損益,-89920970.10,0.06,34
155,3.00,1,國外營運機構財務報表換算之兌換差額,-362334071.10,0.25,3401
156,4.00,0,國外營運機構財務報表換算之兌換差額,-362334071.10,0.25,340101
157,3.00,1,透過其他綜合損益按公允價值衡量之金融資產損益,272413101.00,0.19,3412
158,4.00,0,透過其他綜合損益按公允價值衡量之權益工具投資損益,272413101.00,0.19,341201
159,2.00,1,首次採用國際財務報導準則調整數,186317327.75,0.13,36
160,3.00,1,首次採用國際財務報導準則調整數,186317327.75,0.13,3601
161,4.00,0,首次採用國際財務報導準則調整數,186317327.75,0.13,360101
