市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,新莊區,新北市立新莊高級中學,2018/05/07,菠菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/07,南瓜雞湯
新北市,新莊區,新北市立新莊高級中學,2018/05/07,台葡
新北市,新莊區,新北市立新莊高級中學,2018/05/07,吉園圃空心菜
新北市,新莊區,新北市立新莊高級中學,2018/05/07,滷花生豬腳
新北市,新莊區,新北市立新莊高級中學,2018/05/07,炒百香果雞塊
新北市,新莊區,新北市立新莊高級中學,2018/05/07,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/07,胡瓜鮮蔬
新北市,新莊區,新北市立新莊高級中學,2018/05/07,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/08,Q咖哩蒸蛋(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/08,Q橙汁雞米花
新北市,新莊區,新北市立新莊高級中學,2018/05/08,Q黃瓜肉片
新北市,新莊區,新北市立新莊高級中學,2018/05/08,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/08,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/08,針菇排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/05/08,吉園圃小白菜
新北市,新莊區,新北市立新莊高級中學,2018/05/08,炸鹽酥雞
新北市,新莊區,新北市立新莊高級中學,2018/05/08,焗烤泰式打拋肉
新北市,新莊區,新北市立新莊高級中學,2018/05/08,肉骨湯
新北市,新莊區,新北市立新莊高級中學,2018/05/08,薏仁飯
新北市,新莊區,新北市立新莊高級中學,2018/05/08,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/08,鮮菇高麗
新北市,新莊區,新北市立新莊高級中學,2018/05/09,Q炸豬排
新北市,新莊區,新北市立新莊高級中學,2018/05/09,Q蜜芋薯塊
新北市,新莊區,新北市立新莊高級中學,2018/05/09,冬瓜雞湯
新北市,新莊區,新北市立新莊高級中學,2018/05/09,焗烤白醬雞肉彎管麵
新北市,新莊區,新北市立新莊高級中學,2018/05/09,空心菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/09,葡萄
新北市,新莊區,新北市立新莊高級中學,2018/05/09,雞肉串
新北市,新莊區,新北市立新莊高級中學,2018/05/09,吉園圃青江菜
新北市,新莊區,新北市立新莊高級中學,2018/05/09,味噌蛋花湯
新北市,新莊區,新北市立新莊高級中學,2018/05/09,橘子
新北市,新莊區,新北市立新莊高級中學,2018/05/09,燴阿給丸
新北市,新莊區,新北市立新莊高級中學,2018/05/09,碳烤豬肋排
新北市,新莊區,新北市立新莊高級中學,2018/05/09,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/09,長豆炒肉
新北市,新莊區,新北市立新莊高級中學,2018/05/09,香菇油飯
新北市,新莊區,新北市立新莊高級中學,2018/05/10,Q沙茶炒三鮮
新北市,新莊區,新北市立新莊高級中學,2018/05/10,Q燒烤玉米(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/10,五香滷雞排
新北市,新莊區,新北市立新莊高級中學,2018/05/10,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/10,皺葉白菜(有機)
新北市,新莊區,新北市立新莊高級中學,2018/05/10,酸辣湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/10,有機皺白菜
新北市,新莊區,新北市立新莊高級中學,2018/05/10,海結滷味
新北市,新莊區,新北市立新莊高級中學,2018/05/10,烤迷迭香骨腿
新北市,新莊區,新北市立新莊高級中學,2018/05/10,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/10,竹筍豬肉湯
新北市,新莊區,新北市立新莊高級中學,2018/05/10,蝦仁茶碗蒸
新北市,新莊區,新北市立新莊高級中學,2018/05/10,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/11,Q白菜滷
新北市,新莊區,新北市立新莊高級中學,2018/05/11,Q糖醋排骨
新北市,新莊區,新北市立新莊高級中學,2018/05/11,山藥薏仁湯
新北市,新莊區,新北市立新莊高級中學,2018/05/11,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/11,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/11,麻婆豆腐(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/11,吉園圃油菜
新北市,新莊區,新北市立新莊高級中學,2018/05/11,紅麴叉燒肉
新北市,新莊區,新北市立新莊高級中學,2018/05/11,蒜味羹湯
新北市,新莊區,新北市立新莊高級中學,2018/05/11,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/11,起司洋芋
新北市,新莊區,新北市立新莊高級中學,2018/05/11,麥片飯
新北市,新莊區,新北市立新莊高級中學,2018/05/11,黃瓜雞丁
新北市,新莊區,新北市立新莊高級中學,2018/05/14,Q櫻花蝦高麗
新北市,新莊區,新北市立新莊高級中學,2018/05/14,Q炸雞腿.
新北市,新莊區,新北市立新莊高級中學,2018/05/14,Q焗烤咖哩章魚丸
新北市,新莊區,新北市立新莊高級中學,2018/05/14,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/14,李子
新北市,新莊區,新北市立新莊高級中學,2018/05/14,番茄蛋花湯
新北市,新莊區,新北市立新莊高級中學,2018/05/14,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/14,冬瓜鮮蔬
新北市,新莊區,新北市立新莊高級中學,2018/05/14,吉園圃青江菜
新北市,新莊區,新北市立新莊高級中學,2018/05/14,客家小炒
新北市,新莊區,新北市立新莊高級中學,2018/05/14,柳丁
新北市,新莊區,新北市立新莊高級中學,2018/05/14,椰香咖哩雞
新北市,新莊區,新北市立新莊高級中學,2018/05/14,番茄蛋花湯
新北市,新莊區,新北市立新莊高級中學,2018/05/14,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/14,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/15,Q小瓜花椰
新北市,新莊區,新北市立新莊高級中學,2018/05/15,Q綜合滷味(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/15,叉燒肉
新北市,新莊區,新北市立新莊高級中學,2018/05/15,油菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/15,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/15,金針海芽味噌湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/16,Q鹽味鮑菇
新北市,新莊區,新北市立新莊高級中學,2018/05/16,巧達濃湯
新北市,新莊區,新北市立新莊高級中學,2018/05/16,桃子
新北市,新莊區,新北市立新莊高級中學,2018/05/16,焗烤番茄豬肉螺旋麵
新北市,新莊區,新北市立新莊高級中學,2018/05/16,空心菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/16,蜜汁香雞排
新北市,新莊區,新北市立新莊高級中學,2018/05/16,豬肉餡餅
新北市,新莊區,新北市立新莊高級中學,2018/05/15,冬瓜大骨湯
新北市,新莊區,新北市立新莊高級中學,2018/05/15,吉園圃鵝白菜
新北市,新莊區,新北市立新莊高級中學,2018/05/15,泡菜燒雞
新北市,新莊區,新北市立新莊高級中學,2018/05/15,烤肉醬里肌排
新北市,新莊區,新北市立新莊高級中學,2018/05/15,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/15,花菜炒肉
新北市,新莊區,新北市立新莊高級中學,2018/05/15,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/16,吉園圃空心菜
新北市,新莊區,新北市立新莊高級中學,2018/05/16,奶焗白醬螺絲麵
新北市,新莊區,新北市立新莊高級中學,2018/05/16,櫻花蝦高麗
新北市,新莊區,新北市立新莊高級中學,2018/05/16,炸雞腿堡
新北市,新莊區,新北市立新莊高級中學,2018/05/16,蒸豬肉燒賣
新北市,新莊區,新北市立新莊高級中學,2018/05/16,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/16,進口葡萄
新北市,新莊區,新北市立新莊高級中學,2018/05/16,雞茸玉米濃湯
新北市,新莊區,新北市立新莊高級中學,2018/05/17,Q蝦仁番茄炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/05/17,Q螞蟻上樹
新北市,新莊區,新北市立新莊高級中學,2018/05/17,小松葉(有機)
新北市,新莊區,新北市立新莊高級中學,2018/05/17,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/17,豬肋排
新北市,新莊區,新北市立新莊高級中學,2018/05/17,香菇雞湯
新北市,新莊區,新北市立新莊高級中學,2018/05/17,刈薯雞湯
新北市,新莊區,新北市立新莊高級中學,2018/05/17,十穀米飯
新北市,新莊區,新北市立新莊高級中學,2018/05/17,有機小松菜
新北市,新莊區,新北市立新莊高級中學,2018/05/17,滷紅燒小排
新北市,新莊區,新北市立新莊高級中學,2018/05/17,菜脯炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/05/17,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/17,黃瓜玉米筍
新北市,新莊區,新北市立新莊高級中學,2018/05/21,Q紅蘿蔔炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/05/21,Q蘿蔔佃煮(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/21,榨菜肉絲湯
新北市,新莊區,新北市立新莊高級中學,2018/05/21,荔枝
新北市,新莊區,新北市立新莊高級中學,2018/05/21,蕎麥飯
新北市,新莊區,新北市立新莊高級中學,2018/05/21,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/21,黃金泡菜菲力雞排
新北市,新莊區,新北市立新莊高級中學,2018/05/21,吉園圃鵝白菜
新北市,新莊區,新北市立新莊高級中學,2018/05/21,梅香燒肉
新北市,新莊區,新北市立新莊高級中學,2018/05/21,烤花枝丸
新北市,新莊區,新北市立新莊高級中學,2018/05/21,燕麥飯
新北市,新莊區,新北市立新莊高級中學,2018/05/21,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/21,酸辣清湯
新北市,新莊區,新北市立新莊高級中學,2018/05/21,長豆雞柳
新北市,新莊區,新北市立新莊高級中學,2018/05/21,香蕉
新北市,新莊區,新北市立新莊高級中學,2018/05/22,Q番茄肉醬雞肉丸
新北市,新莊區,新北市立新莊高級中學,2018/05/22,Q蝦仁洋芋
新北市,新莊區,新北市立新莊高級中學,2018/05/22,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/22,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/22,薑絲海芽湯
新北市,新莊區,新北市立新莊高級中學,2018/05/22,鹽酥雞.
新北市,新莊區,新北市立新莊高級中學,2018/05/22,吉園圃油菜20180522
新北市,新莊區,新北市立新莊高級中學,2018/05/22,海帶黑干20180522
新北市,新莊區,新北市立新莊高級中學,2018/05/22,瓜子雞20180522
新北市,新莊區,新北市立新莊高級中學,2018/05/22,白飯20180522
新北市,新莊區,新北市立新莊高級中學,2018/05/22,紫菜蛋花湯20180522
新北市,新莊區,新北市立新莊高級中學,2018/05/22,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/22,魚蛋關東煮20180522
新北市,新莊區,新北市立新莊高級中學,2018/05/23,Q麵輪白菜
新北市,新莊區,新北市立新莊高級中學,2018/05/23,油菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/23,竹筍炊飯
新北市,新莊區,新北市立新莊高級中學,2018/05/23,紐奧良烤雞排
新北市,新莊區,新北市立新莊高級中學,2018/05/23,蘋果
新北市,新莊區,新北市立新莊高級中學,2018/05/23,黃豆芽湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/23,龍鳳腿.
新北市,新莊區,新北市立新莊高級中學,2018/05/23,吉園圃青江菜20180523
新北市,新莊區,新北市立新莊高級中學,2018/05/23,小番茄
新北市,新莊區,新北市立新莊高級中學,2018/05/23,柴魚白菜20180523
新北市,新莊區,新北市立新莊高級中學,2018/05/23,沙茶肉絲炒麵20180523
新北市,新莊區,新北市立新莊高級中學,2018/05/23,蘑菇豬排20180523
新北市,新莊區,新北市立新莊高級中學,2018/05/23,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/23,起司麻吉燒20180523
新北市,新莊區,新北市立新莊高級中學,2018/05/23,鮮菇巧達濃湯20180523
新北市,新莊區,新北市立新莊高級中學,2018/05/24,Q京醬肉柳(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/24,Q玉米炒雞(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/24,南瓜排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/05/24,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/24,空心菜(有機)
新北市,新莊區,新北市立新莊高級中學,2018/05/24,花生海結
新北市,新莊區,新北市立新莊高級中學,2018/05/24,有機空心菜20180524
新北市,新莊區,新北市立新莊高級中學,2018/05/24,榨菜肉絲湯20180524
新北市,新莊區,新北市立新莊高級中學,2018/05/24,炸三角薯餅20180524
新北市,新莊區,新北市立新莊高級中學,2018/05/24,白飯20180524
新北市,新莊區,新北市立新莊高級中學,2018/05/24,義式香草烏魚Q20180524
新北市,新莊區,新北市立新莊高級中學,2018/05/24,花椰鮮菇20180524
新北市,新莊區,新北市立新莊高級中學,2018/05/24,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/25,Q蜂蜜檸檬雞
新北市,新莊區,新北市立新莊高級中學,2018/05/25,Q鮮菇時瓜
新北市,新莊區,新北市立新莊高級中學,2018/05/25,Q鹹豬肉高麗
新北市,新莊區,新北市立新莊高級中學,2018/05/25,番茄豆腐湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/25,紅藜小米飯
新北市,新莊區,新北市立新莊高級中學,2018/05/25,青江菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/25,吉園圃小白菜20180525
新北市,新莊區,新北市立新莊高級中學,2018/05/25,宮保雞丁20180525
新北市,新莊區,新北市立新莊高級中學,2018/05/25,小米飯20180525
新北市,新莊區,新北市立新莊高級中學,2018/05/25,洋蔥炒肉20180525
新北市,新莊區,新北市立新莊高級中學,2018/05/25,蘿蔔燒肉20180525
新北市,新莊區,新北市立新莊高級中學,2018/05/25,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/25,鮮筍大骨湯20180525
新北市,新莊區,新北市立新莊高級中學,2018/05/28,五香雞排20180528
新北市,新莊區,新北市立新莊高級中學,2018/05/28,吉園圃莧菜20180528
新北市,新莊區,新北市立新莊高級中學,2018/05/28,泰式洋芋燒肉20180528
新北市,新莊區,新北市立新莊高級中學,2018/05/28,花椰玉筍20180528
新北市,新莊區,新北市立新莊高級中學,2018/05/28,荔枝4個
新北市,新莊區,新北市立新莊高級中學,2018/05/28,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/28,豆腐蘿蔔味噌湯20180528
新北市,新莊區,新北市立新莊高級中學,2018/05/28,雜糧飯20180528
新北市,新莊區,新北市立新莊高級中學,2018/05/28,Q栗子燒肉(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/28,Q蒟蒻雙花
新北市,新莊區,新北市立新莊高級中學,2018/05/28,Q鮮瓜滑蛋肉片
新北市,新莊區,新北市立新莊高級中學,2018/05/28,小番茄
新北市,新莊區,新北市立新莊高級中學,2018/05/28,油菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/28,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/28,蘑菇濃湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/29,Q砂鍋魚(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/29,Q蒸蛋
新北市,新莊區,新北市立新莊高級中學,2018/05/29,味噌蘿蔔湯(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/29,小白菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/29,打拋肉燥(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/29,白飯
新北市,新莊區,新北市立新莊高級中學,2018/05/29,吉園圃鵝白菜20180529
新北市,新莊區,新北市立新莊高級中學,2018/05/29,壽喜燒肉片20180529
新北市,新莊區,新北市立新莊高級中學,2018/05/29,玉米清湯20180529
新北市,新莊區,新北市立新莊高級中學,2018/05/29,白飯20180529
新北市,新莊區,新北市立新莊高級中學,2018/05/29,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/29,高麗炒肉20180529
新北市,新莊區,新北市立新莊高級中學,2018/05/29,麻婆豆腐20180529
新北市,新莊區,新北市立新莊高級中學,2018/05/30,Q香頌玉米(非基改)
新北市,新莊區,新北市立新莊高級中學,2018/05/30,山藥排骨湯
新北市,新莊區,新北市立新莊高級中學,2018/05/30,柳丁
新北市,新莊區,新北市立新莊高級中學,2018/05/30,烤鍋貼
新北市,新莊區,新北市立新莊高級中學,2018/05/30,空心菜(吉園圃)
新北市,新莊區,新北市立新莊高級中學,2018/05/30,肉燥擔擔麵
新北市,新莊區,新北市立新莊高級中學,2018/05/30,蒜泥白肉排
新北市,新莊區,新北市立新莊高級中學,2018/05/30,吉園圃空心菜02180530
新北市,新莊區,新北市立新莊高級中學,2018/05/30,四季干片02180530
新北市,新莊區,新北市立新莊高級中學,2018/05/30,小李子
新北市,新莊區,新北市立新莊高級中學,2018/05/30,番茄羅宋湯02180530
新北市,新莊區,新北市立新莊高級中學,2018/05/30,脆皮雞肉捲02180530
新北市,新莊區,新北市立新莊高級中學,2018/05/30,蔥油雞絲飯02180530
新北市,新莊區,新北市立新莊高級中學,2018/05/30,調味料
新北市,新莊區,新北市立新莊高級中學,2018/05/30,鮮肉鍋貼02180530
新北市,新莊區,新北市立新莊高級中學,2018/05/31,Q吻仔魚炒蛋
新北市,新莊區,新北市立新莊高級中學,2018/05/31,Q花雕雞
新北市,新莊區,新北市立新莊高級中學,2018/05/31,塔香粉絲
新北市,新莊區,新北市立新莊高級中學,2018/05/31,皺葉白菜(有機)
新北市,新莊區,新北市立新莊高級中學,2018/05/31,紫米飯
新北市,新莊區,新北市立新莊高級中學,2018/05/31,金針白菜湯
新北市,新莊區,新北市立新莊高級中學,2018/05/31,山藥大骨湯20180531
新北市,新莊區,新北市立新莊高級中學,2018/05/31,有機皺白菜20180531
新北市,新莊區,新北市立新莊高級中學,2018/05/31,白飯20180531
新北市,新莊區,新北市立新莊高級中學,2018/05/31,糖醋排骨20180531
新北市,新莊區,新北市立新莊高級中學,2018/05/31,絲瓜寬粉20180531
新北市,新莊區,新北市立新莊高級中學,2018/05/31,茶葉蛋20180531
新北市,新莊區,新北市立新莊高級中學,2018/05/31,調味料
新北市,林口區,新北市立林口高級中學,2018/05/01,排骨湯
新北市,林口區,新北市立林口高級中學,2018/05/01,毛豆玉米(含素)
新北市,林口區,新北市立林口高級中學,2018/05/01,油菜(含素)
新北市,林口區,新北市立林口高級中學,2018/05/01,玉米炒蛋
新北市,林口區,新北市立林口高級中學,2018/05/01,糖醋干片(含素)
新北市,林口區,新北市立林口高級中學,2018/05/01,糙米飯
新北市,林口區,新北市立林口高級中學,2018/05/01,脆炒高麗
新北市,林口區,新北市立林口高級中學,2018/05/01,蒲燒雞
新北市,林口區,新北市立林口高級中學,2018/05/01,蘑菇燒腐(含素)
新北市,林口區,新北市立林口高級中學,2018/05/01,調味料
新北市,林口區,新北市立林口高級中學,2018/05/02,咖哩洋芋(含素)
新北市,林口區,新北市立林口高級中學,2018/05/02,小白菜(含素)
新北市,林口區,新北市立林口高級中學,2018/05/02,沙茶豆雞(含素)
新北市,林口區,新北市立林口高級中學,2018/05/02,白菜燉雞湯
新北市,林口區,新北市立林口高級中學,2018/05/02,白飯
新北市,林口區,新北市立林口高級中學,2018/05/02,蘿蔔甜不辣
新北市,林口區,新北市立林口高級中學,2018/05/02,西瓜
新北市,林口區,新北市立林口高級中學,2018/05/02,開陽鮮瓜
新北市,林口區,新北市立林口高級中學,2018/05/02,鮮菇大瓜(含素)
新北市,林口區,新北市立林口高級中學,2018/05/02,黑胡椒豬排(CAS)
新北市,林口區,新北市立林口高級中學,2018/05/03,什錦肉片
新北市,林口區,新北市立林口高級中學,2018/05/03,嫩汁雞排
新北市,林口區,新北市立林口高級中學,2018/05/03,有機青松菜(含素)
新北市,林口區,新北市立林口高級中學,2018/05/03,海芽金針湯
新北市,林口區,新北市立林口高級中學,2018/05/03,燕麥飯
新北市,林口區,新北市立林口高級中學,2018/05/03,玉筍花椰
新北市,林口區,新北市立林口高級中學,2018/05/03,玉筍花椰(含素)
新北市,林口區,新北市立林口高級中學,2018/05/03,調味料
新北市,林口區,新北市立林口高級中學,2018/05/03,醬燒素肚(含素)
新北市,林口區,新北市立林口高級中學,2018/05/03,關麵絲瓜(含素)
新北市,林口區,新北市立林口高級中學,2018/05/04,三色豆芽(含素)
新北市,林口區,新北市立林口高級中學,2018/05/04,木耳炒瓜
新北市,林口區,新北市立林口高級中學,2018/05/04,柳丁
新北市,林口區,新北市立林口高級中學,2018/05/04,燒賣
新北市,林口區,新北市立林口高級中學,2018/05/04,白醬蘑菇義大利麵
新北市,林口區,新北市立林口高級中學,2018/05/04,粉蒸南瓜(含素)
新北市,林口區,新北市立林口高級中學,2018/05/04,芋香米粉湯
新北市,林口區,新北市立林口高級中學,2018/05/04,茄汁烤麩(含素)
新北市,林口區,新北市立林口高級中學,2018/05/04,蚵白菜(含素)
新北市,林口區,新北市立林口高級中學,2018/05/04,酥炸魚排
新北市,林口區,新北市立林口高級中學,2018/05/07,冬瓜海帶湯
新北市,林口區,新北市立林口高級中學,2018/05/07,奶香洋芋起司球
新北市,林口區,新北市立林口高級中學,2018/05/07,油滾鮮蔬(含素)
新北市,林口區,新北市立林口高級中學,2018/05/07,油菜(含素)
新北市,林口區,新北市立林口高級中學,2018/05/07,泡菜凍腐(含素)
新北市,林口區,新北市立林口高級中學,2018/05/07,胚芽飯
新北市,林口區,新北市立林口高級中學,2018/05/07,蟹絲時蔬(含素)
新北市,林口區,新北市立林口高級中學,2018/05/07,調味料
新北市,林口區,新北市立林口高級中學,2018/05/07,雙色花椰
新北市,林口區,新北市立林口高級中學,2018/05/07,鮑菇百頁滷蛋
新北市,林口區,新北市立林口高級中學,2018/05/08,佃煮蘿蔔(含素)
新北市,林口區,新北市立林口高級中學,2018/05/08,味噌湯
新北市,林口區,新北市立林口高級中學,2018/05/08,素燒獅頭
新北市,林口區,新北市立林口高級中學,2018/05/08,芝麻飯
新北市,林口區,新北市立林口高級中學,2018/05/08,茄汁玉米打拋肉
新北市,林口區,新北市立林口高級中學,2018/05/08,蚵白菜(含素)
新北市,林口區,新北市立林口高級中學,2018/05/08,調味料
新北市,林口區,新北市立林口高級中學,2018/05/08,醬燒玉米(含素)
新北市,林口區,新北市立林口高級中學,2018/05/08,針菇鮮蔬
新北市,林口區,新北市立林口高級中學,2018/05/08,鹽烤肉條
新北市,林口區,新北市立林口高級中學,2018/05/09,三杯腰花(含素)
新北市,林口區,新北市立林口高級中學,2018/05/09,五穀飯
新北市,林口區,新北市立林口高級中學,2018/05/09,佛跳牆(含素)
新北市,林口區,新北市立林口高級中學,2018/05/09,蒟蒻三色
新北市,林口區,新北市立林口高級中學,2018/05/09,蘿蔔排骨湯
新北市,林口區,新北市立林口高級中學,2018/05/09,蜜糖豆干
新北市,林口區,新北市立林口高級中學,2018/05/09,蠔油嫩雞
新北市,林口區,新北市立林口高級中學,2018/05/09,針菇高麗(含素)
新北市,林口區,新北市立林口高級中學,2018/05/09,青江菜(含素)
新北市,林口區,新北市立林口高級中學,2018/05/09,香蕉
