廣告項目,託播對象,刊登時間,金額,備註
智慧眼鏡產業價值共創研討會,Digitimes電子報Banner,109.12.01-109.12.04,-,"特別贈送電子報Banner,發送給Digitimes訂閱電子報之廠商用戶,加強活動宣傳效果,以達活動參加人數之目標及篩選有效目標客群"
,Digitimes電子時報全十版位會後廣宣(實體紙本: 5版及網路報導),109.12.17,52500,
,Digitimes活動網頁,109.11.16-109.12.10,63000,
,電子時報9版全十版位會前廣宣 (實體報紙),109.11.23、109.11.26,-,"為強化宣傳效果及推升報名人數,視報名狀況贈送及加贈共2次電子時報全十廣告(報紙)"
,Digitimes EDM,109.11.16,56700,
,,109.11.30,56700,
,Digitimes網站廣告Banner: 科技商情網、中文網產業網,109.11.16-109.12.10,63000,
借疫使力:後疫情時代的數位轉型法制策略研討會,中時新聞網 (網路新聞),109.11.02,-,因購買工商時報平面媒體廣宣報導，廠商贈送網路新聞刊登
,工商時報　A15,109.11.02,110000,
,工商時報 (網路新聞),109.11.02,-,因購買工商時報平面媒體廣宣報導，廠商贈送網路新聞刊登
,,109.10.05,8000,會前廣宣3則 ，第2則網路新聞
,,109.10.22,-,因購買109.10.05工商時報網路新聞會前廣宣報導，廠商贈送活動網路新聞報導刊登
,,109.9.7,9000,會前廣宣3則，第1次網路新聞
,經濟日報 (網路新聞),109.10.05,8000,會前廣宣3則 ，第3則網路新聞
,,109.10.23,-,因購買109.10.05工商時報網路新聞會前廣宣報導，廠商贈送活動網路新聞報導刊登
,,109.10.30,-,因購買經濟日報平面媒體廣宣報導，廠商贈送網路新聞刊登
,,109.10.30,-,因購買經濟日報平面媒體廣宣報導，廠商贈送網路新聞刊登
,經濟日報 A20版,109.10.30,110000,
,GoDaddy活動網站,109.9.7-109.11.15,40000,
,Google聯播網廣告,109.9.7-109.11.2,20000,
,快豹科技有限公司電子報代發,109.9.7、109.9.14、109.9.21、109.9.28,20000,共計7次發送，已發送4次。
,,109.10.05、109.10.12、 109.10.19,15000,共計7次發送，已發送7次。
借疫使力:後疫情時代的數位轉型法制策略(智財開放共創 疫後產業轉型勝出關鍵),中時新聞網 (網路新聞),109.11.02,-,因購買工商時報平面媒體廣宣報導，廠商贈送網路新聞刊登
,工商時報 (網路新聞),109.11.02,-,
雲霧協作帶動新世代IoT應用生態系論壇,科技新報 EDM,109.11.04,31500,
,iThome EDM,109.10.29,42000,
宣傳第四屆總統創新獎獲獎者-團體組-臺灣設計研究院,飛碟電台,109.10.30,20000,
企業數位轉型研討會與技術展示交流(會前廣宣),經濟日報C4,109.10.22,36750,
企業數位轉型研討會與技術展示交流(電子報EDM),台灣智慧自動化與機器人協會,109.10.20,10000,
企業數位轉型研討會與技術展示交流(大會資訊網頁),,109.09.24-109.10.29,20000,本案應於八月申報媒體廣宣，因原訂在活動結束後再統一申報，故於十月完成申報。
數位轉型學堂系列課程-數位轉型產業翻轉(電子報EDM),,109.08.11,10000,本案應於八月申報媒體廣宣，因原訂在活動結束後再統一申報，故於十月完成申報。
數位轉型學堂系列課程(大會資訊網頁),,109.09.23-109.09.30,20000,本案應於八月申報媒體廣宣，因原訂在活動結束後再統一申報，故於十月完成申報。
數位轉型學堂系列課程-製造業數位轉型方法與工具(電子報EDM),,109.09.21,10000,本案應於八月申報媒體廣宣，因原訂在活動結束後再統一申報，故於十月完成申報。
III ITS DAY 2020 - 數位轉型的智慧運輸,臉書廣告,109.10.13-109.10.22,20000,
宣傳2020經濟部技術處搶鮮大賽及第7屆經濟部國家產業創新獎徵選及第四屆總統創新獎頒獎典禮,Facebook粉絲專頁(創意軍團),109.9.1、109.9.9、109.9.15、109.9.18、 109.9.21、109.9.24、 109.9.30,32550,
,google聯播網,109.9.1-109.9.30,32667,
宣傳第四屆總統創新獎頒獎典禮活動,聯合財經網,109.9.2,31500,
,經濟日報A16,109.9.3,55125,
TIFE紡織論壇打造疫後部署對策,經濟日報,109.9.25,63000,
協助東部業者行銷在地特色農產品,Food Taiwan Products 年度專刊(封底),109.8.1-109.8.31,36500,原訂於2020.6月出刊，雜誌社因疫情影響、稿件不全及內部作業等原因，將刊物延至2020.8月出刊
鹿港自駕接駁體驗趣 WinBus 陪您Fun暑假!,經濟日報網站,109.7.14,30000,
,工商e報(工商時報網站),109.7.14,20000,
多面相資安推動加速物聯網產業發展 1.淺談工控自動化系統之國際資安標準 2.物聯網資安自動化檢測技術與實務案例,電工通訊第二季期刊,109.7.6-109.9.30,60000,
數位分身驅動人機協作高價值智造,電工通訊第二季期刊,109.7.6-109.9.30,60000,
宣傳2020經濟部技術處搶鮮大賽及第7屆經濟部國家產業創新獎徵選,Facebook粉絲專頁(創意軍團),109.8.5、109.8.6、109.8.12、109.8.12、 109.8.18、109.8.20、109.8.27、109.8.27,32550,
,,109.7.3、109.7.8、 109.7.10、109.7.14、 109.7.16、109.7.22、109.7.28,32550,
,,109.6.3、109.6.9、109.6.11、109.6.16、 109.6.18、109.6.23、 109.6.25,32550,
,google聯播網,109.8.1-109.8.31,32667,
,,109.7.1-109.7.31,32667,
,天下雜誌700期,109.6.17-109.6.30,59000,
宣傳第7屆經濟部國家產業創新獎徵選,工商時報,109.9.16,30000,
,工商e報Banner,109.9.9-109.9.16,20000,
,天下雜誌官網,109.7.1、109.7.8,39000,
,Yahoo,109.7.1、109.7.22,24000,
,鉅亨網,109.6.8-109.6.14,48334,
,電電公會EDM,109.6.10,15030,
,資訊軟體協會EDM,109.6.10,3000,
,鉅亨網app(手機版),109.6.15-109.6.21,38666,
,經濟日報網(UDN網站),109.6.17-109.6.23,25200,
,經濟日報,109.6.22,18900,
,經濟日報網App(手機版),109.6.22-109.6.28,25200,
,工商時報,109.6.23,20000,
,電電公會EDM,109.6.23,15030,
,資訊軟體協會EDM,109.6.23,3000,
,工商e報,109.6.23- 109.6.29,15000,
宣傳2020經濟部技術處搶鮮大賽,獎金獵人網站,109.9.9-109.9.22,45000,
,獎金獵人會員EDM,109.9.10,13000,
,Facebook粉絲專頁(創意軍團),109.3.18、109.3.25、 109.3.26、109.3.27、109.3.28、109.3.30,97650,本專案託播金額為期3個月(自109年3月至5月)
,,109.4.1、109.4.7、109.4.13、109.4.21、 109.4.23、109.4.27,-,
,,109.5.2、109.5.5、109.5.7、109.5.12、 109.5.18、109.5.19、109.5.26,-,
,google聯播網,109.3.1-109.3.31,98000,本專案託播金額為期3個月(自109年3月至5月)
,,109.4.1-109.4.30,-,
,,109.5.1-109.5.31,-,
先進功能纖維紡織品技術發表會,經濟日報,109.1.17,31500,
宣傳搶鮮大賽得獎名單訊息,聯合晚報,108.12.17,126000,
2019智慧零售論壇會後報導,經濟日報,108.12.04,63000,
產、學界參與科技專案合作計畫,工商時報,108.12.13,27216,
綠能推動,台灣大車隊股份有限公司,108.12.1-108.12.21,186000,
宣傳資安共創體系活動-產業資安需求探討會議,KonKo廣客-社群平台,108.12.13-108.12.17,0,網站宣傳屬免費
臺鹽綠能漁電共生智慧養殖闢新局,經濟日報,108.12.23,98000,
智慧眼鏡技術暨應用國際研討會,DIGITIMES電子時報16版活動前新聞稿,108.12.03,31500,
,DIGITIMES電子時報5版會後廣告宣傳,108.12.11,63000,
數位版權存證與流通管理系統推廣,工商時報A12版,108.12.09,60000,
,工商時報A13版,108.12.11,60000,
,工商時報A16版,108.12.19,60000,
宣傳第6屆經濟部國家產業創新獎及搶鮮大賽活動訊息,Facebook粉絲專頁(創意軍團),108.12,0,本專案託播金額為期2個月(自108年11月至12月)，本月託播金額已於11月填報完成，本月僅補充樣張。
,google聯播網,108.12,0,本專案託播金額為期3個月(自108年10月至12月)，本月託播金額已於10月填報完成，本月僅補充樣張。
,,108.11,,
「迎向2020～全球無人載具國際趨勢與高峰會談」研討會,工商時報(報紙),108.11.05,1323,科發基金
,工商時報(報紙&網路),108.11.12,21000,
智慧眼鏡技術暨應用國際研討會,DIGITIMES電子時報5版會前廣告宣傳,108.11.22,13125,
,DIGITIMES電子時報5版會前廣告宣傳,108.11.26,13125,
,DIGITIMES Web:中文網Banner,108.11.15-108.12.05,70875,
,DIGITIMES EDM,108.11.21,63000,
,DIGITIMES EDM,108.11.25,63000,
,DIGITIMES Web:活動網頁,108.11.18-108.12.06,63000,
從IC到IP STEAM服務系統助力實現科教商機,經濟日報電子報,108.11.19-108.11.30,25000,
STEAM 科教創新應用研討會 IDEAS Lab 以MVP 驗證、競逐 Social Bot 商機,自由時報電子報,108.11.20-108.11.30,50000,
宣傳第6屆經濟部國家產業創新獎產業創新論壇及獎項品牌經營,Facebook粉絲專頁(創意軍團),108.11,77700,本專案託播金額為期2個月(自108年11月至12月)，本月託播金額已於11月填報完成，後續將逐月補充樣張。
宣傳第6屆經濟部國家產業創新獎產業創新論壇活動訊息,今周刊,108.11.04-108.11.10,80000,
,經濟日報,108.11.05,15750,
,經濟日報,108.11.07,15750,
,經濟日報,108.11.12,15750,
,工商時報,108.11.12,30000,
,工商時報,108.11.19,20000,
,google聯播網,108.1,66150,本專案託播金額為期3個月(自108年10月至12月)，本月託播金額已於10月填報完成，後續將逐月補充樣張。
,經濟日報,108.10.28,15750,
「智慧‧創新‧開放」法制研討會,經濟日報A14版,108.11.01,115000,
,工商時報A17版,108.11.04,115000,
,工商時報(網路新聞),108.11.04,5000,
,奇摩電子報(網路新聞),108.11.04,5000,
,中時電子報(網路新聞),108.11.04,5000,
,工商時報(網路新聞),108.11.04,0,因購買工商時報A17版，免費贈送網路新聞一則。
,經濟日報 (網路新聞),108.10.14,5000,
,,108.10.31,,
,工商時報 (網路新聞),108.10.03,10000,會前廣宣共3則
,,108.10.18,,
,,108.10.31,,
,Yahoo原生廣告,108.10.01-108.10.25,50000,
,快豹科技有限公司電子報代發,108.08.30-108.08.30,4000,預計發送7次，截至10月已發送7次。
,,108.09.06-108.09.06,,
,,108.09.13-108.09.13,,
,,108.09.20-108.09.20,,
,,108.09.27-108.09.27,,
,,108.10.04,,
,,108.10.11,,
,Google聯播網廣告,108.08.09-108.10.25,80000,
,Website大會資訊網頁,108.08.09-108.11.15,35000,
無人載具科技創新實驗推動計畫成果自駕車科技創新研討會,台灣車聯網產業協會資訊網頁,108.10.04-108.11.27,25200,科發基金
,台灣車聯網產業協會會員電子報,108.10.05,5000,
,新北市電腦商業同業公會會員電子報及公會網站訊息交流區,108.10.07-108.11.27,5000,
,社團法人中華智慧運輸協會會員電子報及網站近期活動區,108.10.09-108.11.27,5000,
,遠播資訊股份有限公司 CTIMES電子報,108.10.16,5000,
,台灣資通產業標準協會會員電子報及協會網站轉發活動訊息區,108.10.25-108.11.27,5000,
騰雲駕霧再攀高峰論壇暨邊霧運算產業聯盟成立大會,iThome EDM,108.10.01,84000,
,,108.10.07,,
,ACCUPASS EDM,108.10.07,41380,
,,108.10.14,,
,ACCUPASS 首頁主題,108.10.08-108.10.15,18620,
,DIGITIMES EDM,108.10.02,60000,
STEAM科教研討 加速Social Bot應用,經濟日報A14,108.10.29,50000,
晶片X系統X教育跨界激盪 引燃臺灣的Social Bot創新火苗,聯合新聞網電子報,108.10.24-108.10.30,30000,
11/6 STEAM 科教研討會 Social Bot創新火苗,經濟日報電子報,108.10.21-108.10.27,25000,
區塊鏈IOT技術創新研討會開啟新資料經濟之鑰,聯合報A9,108.09.11-108.09.11,55000,
2019紡織科技國際論壇暨研發成果展,工商時報,108.09.19,31500,
TIFE紡織論壇領航智慧升級,經濟日報,108.09.19,31500,
宣傳第四屆總統創新獎徵選及2019經濟部技術處搶鮮大賽徵選,google聯播網,108.07,98000,本專案託播金額為期3個月(自108年7月至9月)。
,,108.08,,
,,108.09,,
宣傳第6屆經濟部國家產業創新獎得獎者、第四屆總統創新獎徵選及2019經濟部技術處搶鮮大賽徵選,Facebook粉絲專頁(創意軍團),108.07.09、108.07.11、108.07.17、108.07.19、 108.07.23、108.07.26、 108.07.30,97650,本專案託播金額為期3個月(自108年7月至9月)。
,,108.08.06、108.08.08、 108.08.13、108.08.15、 108.08.20、108.08.22、108.08.28,,
,,108.09.04、108.09.10、 108.09.12、108.09.17、 108.09.19、108.09.24、 108.09.30,,
宣傳第四屆總統創新獎徵選倒數計時,經濟日報,108.09.27,15750,
出版品,電工通訊季刊廣告,108.08.02-108.09.30,60000,
人工智慧時代下無人載具法制創新與挑戰研討會,工商時報(網路),108.08.02-108.08.02,70000,(科發基金)
,,108.08.19-108.08.19,,
,ACCUPASS網站BANNER,108.08.02-108.08.09,20000,
,DIGITIMES產業科技報Text服務快訊,108.08.05-108.08.05,30000,
,,108.08.08-108.08.08,,
,經濟日報(網路),108.08.06-108.08.06,35000,
,安防科技網asmag會員報(EDM電子報),108.08.07-108.08.07,15000,
區塊鏈IOT研討會 開創無限經濟價值,工商時報C7,108.08.15-108.08.15,30000,
,中時電子報,108.08.15-108.08.15,20000,
,Yahoo!新聞,108.08.15-108.08.15,35000,
,工商時報網,108.08.15-108.08.15,20000,
宣傳第四屆總統創新獎徵選說明會活動廣宣,經濟日報,108.08.15,15750,
宣傳第四屆總統創新獎徵選10秒廣告,非凡電視台,108.08.19-108.09.08,250000,
宣傳第四屆總統創新獎徵選,鉅亨網,108.08.19- 108.09.20,87000,
宣傳第6屆經濟部國家產業創新獎得獎者及2019經濟部技術處搶鮮大賽徵選,Facebook粉絲專頁(創意軍團),108.04.10、108.04.16、108.04.17、108.04.19、108.04.23、108.04.26、 108.04.29,97650,本專案託播金額為期3個月(自108年4月至6月)。
,,108.05.01、108.05.07、,,
,,108.05.12、108.05.16、,,
,,108.05.21、108.05.27、,,
,,108.05.31,,
,,108.06.07、108.06.11、,,
,,108.06.13、108.06.19、 108.06.21、108.06.25、 108.06.27,,
,google聯播網,108.04,98000,
,,108.05,,
,,108.06,,
2019年化纖原料市場暨先進功能纖維紡織品趨勢研討會,工商時報,108.06.06,31500,無
宣導經濟部技術處A+企業創新研發淬鍊計畫之廣告,2019中華民國經濟年鑑(A106頁),108.05.01-109.04.30,42000,無
雲端技術特性暨物聯網IOT平台第三方檢測技術與服務,iThome,108.04.27-108.05.03,-,為參與攤位免費贈送之媒體廣宣
,,108.08.17-108.08.23,,
數位版權存證與流通管理系統推廣,Facebook:政大金旋獎活動粉專,108.04.15,25000,
,,108.04.24,,
,KKBOX:政大金旋獎決賽直播,108.06.02,50000,
108年經濟部產業創新成果聯合頒獎典禮廣編,工商時報,108.04.15,126000,
技術及專利非專屬授權公告,經濟日報,108.04.02,21000,
台灣-默克生技製藥產程研發暨培訓合作計畫2019培訓課程,環球生技月刊(雜誌),108.03.26,15750,(科發基金)
,環球生技月刊(環球生技官網、Line及Facebook),108.03.01-108.08.09,84000,
區塊鏈專業媒體稿撰寫,Blocktempo,108.02.03,35000,
,Blocktimes,108.02.15,35000,
,Blockcast,108.02.20,35000,
新聞稿,科技報橘官網,108.02.11-108.02.15,52500,
台灣區塊鏈媒體曝光與聯訪,Bitnance 專訪 Youtube,108.02.12,30000,
,Blocktempo 專訪 Youtube,108.02.13,30000,
,Blocktimes 專訪 Youtube,108.02.13,30000,
大會報名頁面與活動網頁製作,ACCUPASS,108.01.11-108.01.29,135000,
區塊鏈關鍵字行銷,Google,108.01.11-108.01.29,160000,
區塊鏈專業社群行銷操作,Telegram: 幣託,108.01.24,15000,
,Telegram: EOS,108.01.24,15000,
,Telegram: 比特幣中文討論,108.01.24,15000,
,Telegram: BIT-Z,108.01.24,15000,
社群行銷與媒體投放,Facebook: CryptoUtopia,108.01.24,30000,
,Facebook: 區塊鏈讀書會,108.01.24,30000,
,Facebook: Bitcoin 比特幣，區塊鏈社區,108.01.24,30000,
,Facebook: Bitcoin 比特幣中文社區,108.01.25,30000,
海外區塊鏈媒體曝光,TCA,108.01.16,8000,
,CNA中央社,108.01.17,8000,
,HINET,108.01.17,8000,
,晶新聞,108.01.17,8000,
,Yahoo!,108.01.21,8000,
,Blockcast 區塊客,108.01.21,8000,
,幣特財金 Bitnance,108.01.23,8000,
,eNews,108.01.24,8000,
,MoneyDJ,108.01.24,8000,
,PCHome,108.01.24,8000,
B-BOX智取櫃創新應用設計競賽,Facebook,108.01.04-108.01.23,35000,(科發基金)
區塊鏈專業媒體電子報,TCA會員,108.01.17-108.01.18,30000,
,JOYSO會員,108.01.18,30000,
,JOYSO會員,108.01.24,30000,
「開源貢獻者培育方案」大會資訊網頁,iThome,107.03.22-107.03.31,20000,
「開源貢獻者培育方案」EDM廣告,iThome,107.03.27,48000,
宣導經濟部技術處A+企業創新研發淬鍊計畫之廣告,2018中華民國經濟年鑑 (A105頁),107.04.30-108.03.31,42000,
「區塊鏈的運用與挑戰」-廣告頁面:區塊鏈創新生態產業服務解決方案,中國電機工程學會電工通訊季刊,107.07.20-107.09.30,70000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,Website大會資訊網頁,107.08.29-107.11.15,40000,
COSCUP 2018,COSCUP 2018宣傳手冊,107.08.11,45000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,科技新報 Banner,107.09.03-107.09.07,50000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,工商時報 Banner,107.09.03-107.09.07,-,會後工商時報贈送
「跨域合作與智慧應用-從創新法制到法制創新」研討會,經濟日報 A16,107.09.08,60000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,工商時報 工商e報,107.09.11,-,會後工商時報贈送
「跨域合作與智慧應用-從創新法制到法制創新」研討會,經濟日報 商情網,107.09.12,60000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,全球安防科技網  智慧安全焦點電子報Banner,107.09.11,70000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,全球安防科技網  EDM,107.09.05,15000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,全球安防科技網  EDM,107.09.19,15000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,ACCUPASS FB粉專貼文,107.09.14,50000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,Digitimes 商情電子報Banner,107.09.17-107.09.19,50000,"本項媒體廣宣金額190,000元(履約期間至本項活動結束)，預計107/10還有2篇媒體露出。"
「跨域合作與智慧應用-從創新法制到法制創新」研討會,Digitimes 科技產業報Banner,107.09.20-107.09.21,50000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,Digitimes會員電子報TEXT服務,107.09.27,20000,
台灣國際智慧能源週論壇,Digitimes,107.9.13,75000,(科發基金)
台灣國際智慧能源週論壇,工商時報,107.9.13,76500,(科發基金)
台灣國際智慧能源週論壇,經濟日報,107.9.14,72000,(科發基金)
台灣國際智慧能源週論壇,今周刊,107.9.10-107.9.16,112500,
數位通國際攜手雲勝 全力耕耘台灣雲端服務市場,iThome 第892期,107.10.27-107.11.02,47500,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,Digitimes 會員電子報Banner,107.10.08-107.10.09,35000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,Digitimes 會員電子報Banner,107.10.11-107.10.12,35000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,自由時報 熱門新訊,107.10.15,-,廠商額外贈送
「跨域合作與智慧應用-從創新法制到法制創新」研討會,經濟日報 A19,107.10.31,100000,
兒童科技創新應用案例研討會_活動廣宣(網路),泛科活動網站,107.10.23-107.11.31,5000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,工商時報 A15,107.11.01,100000,
「跨域合作與智慧應用-從創新法制到法制創新」研討會,Yahoo奇摩新聞,107.11.01,-,廠商額外贈送
「跨域合作與智慧應用-從創新法制到法制創新」研討會,中時電子報,107.11.01,-,廠商額外贈送
智慧眼鏡技術與應用國際研討會(高雄場),DIGITIMES電子時報3版會前廣告宣傳,107.11.19,-,廠商額外贈送
智慧眼鏡技術與應用國際研討會(高雄場),DIGITIMES Web: 中文網Banner,107.11.09-107.11.26,67200,
智慧眼鏡技術與應用國際研討會(高雄場),DIGITIMES EDM,107.11.09、107.11.23,105000,
智慧眼鏡技術與應用國際研討會(台北場),DIGITIMES電子時報3版會前廣告宣傳,107.11.30-107.12.02,-,廠商額外贈送
智慧眼鏡技術與應用國際研討會(台北場),DIGITIMES Web: 中文網Banner,107.11.23-107.12.13,67200,
智慧眼鏡技術與應用國際研討會(台北場),DIGITIMES EDM,107.11.28、107.12.05,105000,
2018人工智慧 x 大數據應用論壇,電子時報，科技商情網，右上佈告欄Banner,107.11.07- 107.11.12,7875,
2018人工智慧 x 大數據應用論壇,工商時報，D2,107.11.08,25000,
2018人工智慧 x 大數據應用論壇,工商E報,107.11.08-107.11.30,10000,
2018人工智慧 x 大數據應用論壇,中時電子報,107.11.08-107.11.30,12500,
2018人工智慧 x 大數據應用論壇,聯合晚報，B7,107.11.10,21125,
2018人工智慧 x 大數據應用論壇,經濟日報財經網,107.11.12-107.11.30,5000,
2018人工智慧 x 大數據應用論壇,經濟日報，A16,107.11.10,21125,
2018人工智慧 x 大數據應用論壇,東森新聞雲，電子報,107.11.07,31500,
2018人工智慧 x 大數據應用論壇,東森新聞雲，廣告Banner,107.11.08-107.11.11,18375,
2018人工智慧 x 大數據應用論壇,蘋果日報,107.11.08-107.11.30,7875,
2018人工智慧 x 大數據應用論壇,Yahoo奇摩新聞,107.11.08-107.11.30,7875,
2018人工智慧 x 大數據應用論壇,yam蕃薯藤新聞,107.11.09-107.11.30,7875,
2018人工智慧 x 大數據應用論壇,太平洋新聞網,107.11.08-107.11.30,7875,
2018人工智慧 x 大數據應用論壇,台灣全球新聞網,107.11.12-107.11.30,7875,
2018人工智慧 x 大數據應用論壇,欣新聞,107.11.08-107.11.30,7875,
2018人工智慧 x 大數據應用論壇,電子時報，科技商情網，右上佈告欄Banner,107.11.07-107.11.12,7875,
2018人工智慧 x 大數據應用論壇,工商時報，D2,107.11.08,25000,
2018人工智慧 x 大數據應用論壇,工商E報,107.11.08-107.11.30,10000,
2018人工智慧 x 大數據應用論壇,中時電子報,107.11.08-107.11.30,12500,
2018人工智慧 x 大數據應用論壇,聯合晚報，B7,107.11.10,21125,
2018人工智慧 x 大數據應用論壇,經濟日報財經網,107.11.12-107.11.30,5000,
2018人工智慧 x 大數據應用論壇,經濟日報，A16,107.11.10,21125,
2018人工智慧 x 大數據應用論壇,東森新聞雲，電子報,107.11.07,31500,
2018人工智慧 x 大數據應用論壇,東森新聞雲，廣告Banner,107.11.08-107.11.11,18375,
2018人工智慧 x 大數據應用論壇,蘋果日報,107.11.08-107.11.30,7875,
2018人工智慧 x 大數據應用論壇,Yahoo奇摩新聞,107.11.08-107.11.30,7875,
2018人工智慧 x 大數據應用論壇,yam蕃薯藤新聞,107.11.09-107.11.30,7875,
2018人工智慧 x 大數據應用論壇,太平洋新聞網,107.11.08-107.11.30,7875,
2018人工智慧 x 大數據應用論壇,台灣全球新聞網,107.11.12-107.11.30,7875,
2018人工智慧 x 大數據應用論壇,欣新聞,107.11.08-107.11.30,7875,
2018人工智慧 x 大數據應用論壇,資策會粉專,107.11.27-107.11.30,984,
數位供應鏈關鍵技術與應用典範研討會,dcplus數位行銷實戰家-網站Banner,107.11.01-107.11.27,20000,
數位供應鏈關鍵技術與應用典範研討會,dcplus數位行銷實戰家-EDM,107.11.05-107.11.25,2500,
智能玩具大商機！兒童科技研討會6日舉辦(網路),經濟日報網站,107.11.04-107.11.30,5000,
兒童科技研討會11月6日舉辦 智能玩具大商機(網路),工商時報網站,107.11.05-107.11.30,5000,
經濟部技術處開源應用技術研發人才培育計畫扮推手妍發科技為新農業代表,iThome 894,107.11.10-107.11.16,55000,
經濟部雲端開發測試平台,iThome,107.11.22- 107.12.31,-,廠商額外贈送
臺灣能源轉型 能源之父：再生能源是最佳選擇！,今周刊facebook粉絲團,107.11.30,600000,補報11月
經濟部能源轉型-跨欄篇,東森電視,107.11.20-107.11.23,530000,補報11月
擁抱全球綠能趨勢，用風、光讓臺灣更風光,今周刊,107.12.17-107.12.23,1000000,
智慧眼鏡技術與應用國際研討會(高雄場)會後報導,DIGITIMES電子時報3版(紙本)與網頁版會後文字報導,107.12.07-107.12.09,63000,
密室逃脫遊戲實證活動平面媒體廣宣,蘋果日報,107.12.04,30000,
密室逃脫遊戲實證活動網路媒體廣宣,網路大成報,107.12.13,10000,
科技健身房實證活動廣宣,聯合報(全三),107.12.07,18900,
科技健身房實證活動廣宣,高雄新聞網,107.12.06,5100,
未來工作世界論壇 台獲邀發表,經濟日報A15,107.12.11,70560,(科發基金)
未來工作世界論壇 台獲邀發表,經濟日報網,107.12.11-107.12.17,61740,(科發基金)
未來工作世界論壇 台獲邀發表,FACEBOOK(經濟日報網_商情101),107.12.11-107.12.17,35280,(科發基金)
數位孿生X跨智科技,經濟日報APP,107.12.10-107.12.14,52920,(科發基金)
經濟部推動開源貢獻者培育方案為創新產業培育開源技術人才,iThome 897,107.12.01-107.12.07,110000,
研華科技推WISE-PaaS 3.0助合作夥伴挖掘商業價值,iThome 898,107.12.08-107.12.14,55000,
艾旺科技運用開源技術打造智慧物流區塊鏈平台勾勒台灣智慧物流產業發展願景,iThome 899,107.12.15-107.12.21,55000,
