RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 上午 10:17:37,2018/1/11 下午 01:50:32
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000010,臺中市中區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 上午 10:17:37,2018/1/11 下午 01:50:32
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 上午 11:11:30,2018/1/11 下午 06:11:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 上午 11:11:30,2018/1/11 下午 06:11:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 上午 11:11:30,2018/1/11 下午 06:11:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 上午 11:11:30,2018/1/11 下午 06:11:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 上午 11:11:30,2018/1/11 下午 06:11:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,7,,387270200G,海岸資源漁業發展所,2018/1/3 上午 11:11:30,2018/1/11 下午 06:11:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 下午 04:19:23,2018/1/11 下午 06:06:44
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 下午 04:19:23,2018/1/11 下午 06:06:44
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 下午 04:19:23,2018/1/11 下午 06:06:44
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 下午 04:19:23,2018/1/11 下午 06:06:44
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 下午 04:19:23,2018/1/11 下午 06:06:44
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/3 下午 04:19:23,2018/1/11 下午 06:06:44
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/4 上午 08:54:03,2018/1/11 下午 01:54:47
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/4 上午 08:54:03,2018/1/11 下午 01:54:47
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/4 上午 08:54:03,2018/1/11 下午 01:54:47
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/4 上午 08:54:03,2018/1/11 下午 01:54:47
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/4 上午 08:54:03,2018/1/11 下午 01:54:47
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/4 上午 08:54:03,2018/1/11 下午 01:54:47
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/4 下午 06:27:54,2018/1/14 上午 10:23:06
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/4 下午 06:27:54,2018/1/14 上午 10:23:06
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/4 下午 06:27:54,2018/1/14 上午 10:23:06
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/4 下午 06:27:54,2018/1/14 上午 10:23:06
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/4 下午 06:27:54,2018/1/14 上午 10:23:06
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/4 下午 06:27:54,2018/1/14 上午 10:23:06
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 08:26:41,2018/1/14 上午 10:29:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 08:26:41,2018/1/14 上午 10:29:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 08:26:41,2018/1/14 上午 10:29:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 08:26:41,2018/1/14 上午 10:29:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 08:26:41,2018/1/14 上午 10:29:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 08:26:41,2018/1/14 上午 10:29:00
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 10:43:14,2018/1/14 上午 09:35:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 10:43:14,2018/1/14 上午 09:35:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 10:43:14,2018/1/14 上午 09:35:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 10:43:14,2018/1/14 上午 09:35:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 10:43:14,2018/1/14 上午 09:35:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/5 上午 10:43:14,2018/1/14 上午 09:35:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/8 上午 11:49:38,2018/1/14 上午 10:33:27
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/8 上午 11:49:38,2018/1/14 上午 10:33:27
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/8 上午 11:49:38,2018/1/14 上午 10:33:27
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/8 上午 11:49:38,2018/1/14 上午 10:33:27
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/8 上午 11:49:38,2018/1/14 上午 10:33:27
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/8 上午 11:49:38,2018/1/14 上午 10:33:27
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/10 下午 04:13:01,2018/1/18 上午 07:51:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/10 下午 04:13:01,2018/1/18 上午 07:51:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/10 下午 04:13:01,2018/1/18 上午 07:51:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/10 下午 04:13:01,2018/1/18 上午 07:51:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/10 下午 04:13:01,2018/1/18 上午 07:51:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/10 下午 04:13:01,2018/1/18 上午 07:51:05
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 上午 10:40:12,2018/1/18 上午 07:40:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 上午 10:40:13,2018/1/18 上午 07:40:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 上午 10:40:13,2018/1/18 上午 07:40:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 上午 10:40:13,2018/1/18 上午 07:40:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 上午 10:40:13,2018/1/18 上午 07:40:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 上午 10:40:13,2018/1/18 上午 07:40:36
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 03:48:58,2018/1/14 上午 10:48:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 03:48:58,2018/1/14 上午 10:48:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 03:48:58,2018/1/14 上午 10:48:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 03:48:58,2018/1/14 上午 10:48:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 03:48:58,2018/1/14 上午 10:48:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 03:48:58,2018/1/14 上午 10:48:40
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100006,遠洋漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:53:10,2018/1/18 上午 07:35:49
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100001,近海漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:53:10,2018/1/18 上午 07:35:49
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100002,沿岸漁業,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:53:10,2018/1/18 上午 07:35:49
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100003,海面養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:53:10,2018/1/18 上午 07:35:49
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100004,內陸漁撈,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:53:10,2018/1/18 上午 07:35:49
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,0,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:53:10,2018/1/18 上午 07:35:49
20343-01-02-2,臺中市漁戶數及漁戶人口數,2034301a002,漁戶及漁戶人口數-漁戶人口數(單位:人),2017/1/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,2400100005,內陸養殖,0,,0,,0,,0,,0,,3,,387270200G,海岸資源漁業發展所,2018/1/11 下午 04:55:21,2018/1/18 上午 08:00:51
