市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉大附小,2018/04/24,炒什錦
嘉義市,東區,嘉義市東區嘉大附小,2018/04/24,炒青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/24,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/24,蘿蔔油豆腐湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/24,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/25,好麥餐包
嘉義市,東區,嘉義市東區嘉大附小,2018/04/25,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/25,肉絲蛋炒飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/25,蒜香大陸妹
嘉義市,東區,嘉義市東區嘉大附小,2018/04/25,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/25,酸辣湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/26,炒高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/26,糙米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/26,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/26,鮮奶茶
嘉義市,東區,嘉義市東區嘉大附小,2018/04/26,鮮筍肉絲
嘉義市,東區,嘉義市東區嘉大附小,2018/04/26,鹽酥魚
嘉義市,東區,嘉義市東區嘉大附小,2018/04/27,炒鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/27,燕麥飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/27,白菜滷
嘉義市,東區,嘉義市東區嘉大附小,2018/04/27,茂谷柑
嘉義市,東區,嘉義市東區嘉大附小,2018/04/27,蘿蔔燒雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/04/27,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/27,鮮筍湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/30,炒油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/04/30,番茄炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/04/30,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/30,茂谷柑
嘉義市,東區,嘉義市東區嘉大附小,2018/04/30,調味料
嘉義市,東區,嘉義市東區嘉大附小,2018/04/30,豆腐味噌湯
嘉義市,東區,嘉義市東區嘉大附小,2018/04/30,麻油杏鮑菇
嘉義市,東區,嘉義市東區崇文國小,2018/04/02,味噌豆腐湯
嘉義市,東區,嘉義市東區崇文國小,2018/04/02,水果
嘉義市,東區,嘉義市東區崇文國小,2018/04/02,泡菜年糕
嘉義市,東區,嘉義市東區崇文國小,2018/04/02,滷雞腿
嘉義市,東區,嘉義市東區崇文國小,2018/04/02,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/02,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/02,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/04/03,卡啦雞腿堡
嘉義市,東區,嘉義市東區崇文國小,2018/04/03,水果
嘉義市,東區,嘉義市東區崇文國小,2018/04/03,水煮蛋
嘉義市,東區,嘉義市東區崇文國小,2018/04/03,炒油麥菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/03,炸薯條
嘉義市,東區,嘉義市東區崇文國小,2018/04/03,珍珠奶茶
嘉義市,東區,嘉義市東區崇文國小,2018/04/03,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/03,調味料
嘉義市,東區,嘉義市東區崇文國小,2018/04/03,麥克雞塊
嘉義市,東區,嘉義市東區崇文國小,2018/04/09,可樂豬腳
嘉義市,東區,嘉義市東區崇文國小,2018/04/09,水果
嘉義市,東區,嘉義市東區崇文國小,2018/04/09,炒小白菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/09,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/09,金絲銀柳
嘉義市,東區,嘉義市東區崇文國小,2018/04/09,關東煮
嘉義市,東區,嘉義市東區崇文國小,2018/04/10,三杯雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/04/10,回鍋肉
嘉義市,東區,嘉義市東區崇文國小,2018/04/10,水果
嘉義市,東區,嘉義市東區崇文國小,2018/04/10,水煮蛋
嘉義市,東區,嘉義市東區崇文國小,2018/04/10,炒油麥菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/10,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/10,養生湯
嘉義市,東區,嘉義市東區崇文國小,2018/04/11,炒鵝白菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/11,紅燒豬肉麵
嘉義市,東區,嘉義市東區崇文國小,2018/04/11,芋丸
嘉義市,東區,嘉義市東區崇文國小,2018/04/11,麵包
嘉義市,東區,嘉義市東區崇文國小,2018/04/11,麵食
嘉義市,東區,嘉義市東區崇文國小,2018/04/12,海芽吻魚湯
嘉義市,東區,嘉義市東區崇文國小,2018/04/12,炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/12,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/12,鐵板雞柳
嘉義市,東區,嘉義市東區崇文國小,2018/04/12,鹹酥魚丁
嘉義市,東區,嘉義市東區崇文國小,2018/04/13,水果
嘉義市,東區,嘉義市東區崇文國小,2018/04/13,炒菠菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/13,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/13,芋頭西米露
嘉義市,東區,嘉義市東區崇文國小,2018/04/13,豆乾肉燥
嘉義市,東區,嘉義市東區崇文國小,2018/04/13,鮮菇蒸蛋
嘉義市,東區,嘉義市東區崇文國小,2018/04/16,宮保雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/04/16,水果
嘉義市,東區,嘉義市東區崇文國小,2018/04/16,沙茶肉片
嘉義市,東區,嘉義市東區崇文國小,2018/04/16,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/16,玉米段排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/04/16,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/17,味噌湯
嘉義市,東區,嘉義市東區崇文國小,2018/04/17,咖哩魚蛋粉絲煲
嘉義市,東區,嘉義市東區崇文國小,2018/04/17,水果
嘉義市,東區,嘉義市東區崇文國小,2018/04/17,水煮蛋
嘉義市,東區,嘉義市東區崇文國小,2018/04/17,滷豬排
嘉義市,東區,嘉義市東區崇文國小,2018/04/17,炒鵝白菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/17,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/18,大滷燒
嘉義市,東區,嘉義市東區崇文國小,2018/04/18,炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/18,粥
嘉義市,東區,嘉義市東區崇文國小,2018/04/18,肉包
嘉義市,東區,嘉義市東區崇文國小,2018/04/18,蔬菜鹹粥
嘉義市,東區,嘉義市東區崇文國小,2018/04/19,三杯什錦
嘉義市,東區,嘉義市東區崇文國小,2018/04/19,炒清江菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/19,炒雙蔬
嘉義市,東區,嘉義市東區崇文國小,2018/04/19,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/19,紫菜蛋花湯
嘉義市,東區,嘉義市東區崇文國小,2018/04/20,仙草冰
嘉義市,東區,嘉義市東區崇文國小,2018/04/20,培根高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/20,水果
嘉義市,東區,嘉義市東區崇文國小,2018/04/20,炒小白菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/20,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/20,鹹酥雞
嘉義市,東區,嘉義市東區崇文國小,2018/04/23,佛跳牆
嘉義市,東區,嘉義市東區崇文國小,2018/04/23,水果
嘉義市,東區,嘉義市東區崇文國小,2018/04/23,炒三色豆
嘉義市,東區,嘉義市東區崇文國小,2018/04/23,炒美生菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/23,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/23,糖醋肉丁
嘉義市,東區,嘉義市東區崇文國小,2018/04/24,水果
嘉義市,東區,嘉義市東區崇文國小,2018/04/24,水煮蛋
嘉義市,東區,嘉義市東區崇文國小,2018/04/24,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/24,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/24,筍干扣肉
嘉義市,東區,嘉義市東區崇文國小,2018/04/24,結頭排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/04/24,麻婆豆腐
嘉義市,東區,嘉義市東區崇文國小,2018/04/25,奶皇包
嘉義市,東區,嘉義市東區崇文國小,2018/04/25,炒鵝白菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/25,燒賣
嘉義市,東區,嘉義市東區崇文國小,2018/04/25,義大利麵
嘉義市,東區,嘉義市東區崇文國小,2018/04/25,麵食
嘉義市,東區,嘉義市東區崇文國小,2018/04/26,泡菜燒肉片
嘉義市,東區,嘉義市東區崇文國小,2018/04/26,炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/26,玉米濃湯
嘉義市,東區,嘉義市東區崇文國小,2018/04/26,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/26,香酥魚片
嘉義市,東區,嘉義市東區崇文國小,2018/04/27,咖哩雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/04/27,檸檬愛玉
嘉義市,東區,嘉義市東區崇文國小,2018/04/27,水果
嘉義市,東區,嘉義市東區崇文國小,2018/04/27,炒清江菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/27,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/27,螞蟻上樹
嘉義市,東區,嘉義市東區崇文國小,2018/04/30,地瓜飯
嘉義市,東區,嘉義市東區崇文國小,2018/04/30,扁魚白菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/30,水果
嘉義市,東區,嘉義市東區崇文國小,2018/04/30,炒鵝白菜
嘉義市,東區,嘉義市東區崇文國小,2018/04/30,肉骨茶湯
嘉義市,東區,嘉義市東區崇文國小,2018/04/30,蜜汁雞丁
嘉義市,西區,嘉義市西區博愛國小,2018/04/02,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/02,白菜滷
嘉義市,西區,嘉義市西區博愛國小,2018/04/02,蘿蔔排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/04/02,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/02,鮪魚炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/04/02,鹽酥雞丁
嘉義市,西區,嘉義市西區博愛國小,2018/04/03,炒清江菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/03,糖醋豆腐
嘉義市,西區,嘉義市西區博愛國小,2018/04/03,紫米飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/03,紫菜蛋花湯
嘉義市,西區,嘉義市西區博愛國小,2018/04/03,蒸魚
嘉義市,西區,嘉義市西區博愛國小,2018/04/03,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/09,炒油菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/09,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/09,筍干豬腳
嘉義市,西區,嘉義市西區博愛國小,2018/04/09,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/09,餛飩湯
嘉義市,西區,嘉義市西區博愛國小,2018/04/09,麻婆豆腐
嘉義市,西區,嘉義市西區博愛國小,2018/04/10,刺瓜排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/04/10,炒清江菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/10,砂鍋魚丁煲
嘉義市,西區,嘉義市西區博愛國小,2018/04/10,紫米飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/10,蕃茄炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/04/10,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/11,奶皇包
嘉義市,西區,嘉義市西區博愛國小,2018/04/11,炒青花菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/11,粥
嘉義市,西區,嘉義市西區博愛國小,2018/04/11,茶葉蛋
嘉義市,西區,嘉義市西區博愛國小,2018/04/11,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/11,鮮筍粥
嘉義市,西區,嘉義市西區博愛國小,2018/04/12,卡啦雞腿
嘉義市,西區,嘉義市西區博愛國小,2018/04/12,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/12,打拋豬肉
嘉義市,西區,嘉義市西區博愛國小,2018/04/12,海帶芽蛋花湯
嘉義市,西區,嘉義市西區博愛國小,2018/04/12,炒鵝白菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/12,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/13,咖哩粉絲
嘉義市,西區,嘉義市西區博愛國小,2018/04/13,炒菠菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/13,炸豬大排
嘉義市,西區,嘉義市西區博愛國小,2018/04/13,珍珠奶茶
嘉義市,西區,嘉義市西區博愛國小,2018/04/13,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/13,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/16,三杯雞丁
嘉義市,西區,嘉義市西區博愛國小,2018/04/16,炒豆芽菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/16,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/16,紅籮蔔炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/04/16,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/16,鮮筍排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/04/17,炒四色
嘉義市,西區,嘉義市西區博愛國小,2018/04/17,炒高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/17,紫米飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/17,肉骨茶湯
嘉義市,西區,嘉義市西區博愛國小,2018/04/17,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/17,香酥柳葉魚
嘉義市,西區,嘉義市西區博愛國小,2018/04/18,炒鵝白菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/18,紅燒豬肉麵
嘉義市,西區,嘉義市西區博愛國小,2018/04/18,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/18,餐包
嘉義市,西區,嘉義市西區博愛國小,2018/04/18,麵食
嘉義市,西區,嘉義市西區博愛國小,2018/04/19,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/19,炒油菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/19,玉米濃湯
嘉義市,西區,嘉義市西區博愛國小,2018/04/19,蜜汁雞丁
嘉義市,西區,嘉義市西區博愛國小,2018/04/19,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/19,鮮筍肉片
嘉義市,西區,嘉義市西區博愛國小,2018/04/20,仙草冰
嘉義市,西區,嘉義市西區博愛國小,2018/04/20,刺瓜燴什錦
嘉義市,西區,嘉義市西區博愛國小,2018/04/20,古都肉燥
嘉義市,西區,嘉義市西區博愛國小,2018/04/20,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/20,炒美生菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/20,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/23,咖哩肉丁
嘉義市,西區,嘉義市西區博愛國小,2018/04/23,炒青花菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/23,炒高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/23,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/23,蘿蔔魚丸湯
嘉義市,西區,嘉義市西區博愛國小,2018/04/23,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/24,冬瓜燒肉
嘉義市,西區,嘉義市西區博愛國小,2018/04/24,炒清江菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/24,紫米飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/24,薑燒魚片
嘉義市,西區,嘉義市西區博愛國小,2018/04/24,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/24,酸辣湯
嘉義市,西區,嘉義市西區博愛國小,2018/04/25,滷雞腿
嘉義市,西區,嘉義市西區博愛國小,2018/04/25,炒美生菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/25,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/25,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/25,香菇肉羹飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/26,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/26,大頭菜湯
嘉義市,西區,嘉義市西區博愛國小,2018/04/26,宮保雞丁
嘉義市,西區,嘉義市西區博愛國小,2018/04/26,炒大白菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/26,蒸蛋
嘉義市,西區,嘉義市西區博愛國小,2018/04/26,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/27,檸檬愛玉
嘉義市,西區,嘉義市西區博愛國小,2018/04/27,炒油菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/27,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/27,蘿蔔燒肉
嘉義市,西區,嘉義市西區博愛國小,2018/04/27,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/27,鮪魚炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/04/30,炒鵝白菜
嘉義市,西區,嘉義市西區博愛國小,2018/04/30,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/04/30,紫菜蛋花湯
嘉義市,西區,嘉義市西區博愛國小,2018/04/30,肉末玉米
嘉義市,西區,嘉義市西區博愛國小,2018/04/30,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/04/30,香菇雞
嘉義市,東區,嘉義市東區民族國小,2018/04/02,炒鵝白菜
嘉義市,東區,嘉義市東區民族國小,2018/04/02,炸雞排
嘉義市,東區,嘉義市東區民族國小,2018/04/02,玉米濃湯
嘉義市,東區,嘉義市東區民族國小,2018/04/02,白米飯
嘉義市,東區,嘉義市東區民族國小,2018/04/02,蕃茄炒豆腐
嘉義市,東區,嘉義市東區民族國小,2018/04/02,調味料
嘉義市,東區,嘉義市東區民族國小,2018/04/03,炒小白菜
嘉義市,東區,嘉義市東區民族國小,2018/04/03,瓜仔肉
嘉義市,東區,嘉義市東區民族國小,2018/04/03,當歸麵線湯
嘉義市,東區,嘉義市東區民族國小,2018/04/03,白菜滷
嘉義市,東區,嘉義市東區民族國小,2018/04/03,紫米飯
嘉義市,東區,嘉義市東區民族國小,2018/04/03,調味料
嘉義市,東區,嘉義市東區民族國小,2018/04/09,炒美生菜
嘉義市,東區,嘉義市東區民族國小,2018/04/09,白米飯
嘉義市,東區,嘉義市東區民族國小,2018/04/09,蔬菜濃湯
嘉義市,東區,嘉義市東區民族國小,2018/04/09,豆薯炒蛋
嘉義市,東區,嘉義市東區民族國小,2018/04/09,鐵板油腐
嘉義市,東區,嘉義市東區民族國小,2018/04/10,水果
嘉義市,東區,嘉義市東區民族國小,2018/04/10,炒油菜
嘉義市,東區,嘉義市東區民族國小,2018/04/10,白米飯
嘉義市,東區,嘉義市東區民族國小,2018/04/10,砂鍋魚丁煲
嘉義市,東區,嘉義市東區民族國小,2018/04/10,粉蒸肉
嘉義市,東區,嘉義市東區民族國小,2018/04/10,酸菜筍片湯
嘉義市,東區,嘉義市東區民族國小,2018/04/11,大亨堡
嘉義市,東區,嘉義市東區民族國小,2018/04/11,廣東粥
嘉義市,東區,嘉義市東區民族國小,2018/04/11,洋蔥炒肉絲
嘉義市,東區,嘉義市東區民族國小,2018/04/11,炒鵝白菜
嘉義市,東區,嘉義市東區民族國小,2018/04/11,粥
嘉義市,東區,嘉義市東區民族國小,2018/04/12,咖哩肉丁
嘉義市,東區,嘉義市東區民族國小,2018/04/12,小米飯
嘉義市,東區,嘉義市東區民族國小,2018/04/12,水果
嘉義市,東區,嘉義市東區民族國小,2018/04/12,炒油麥菜
嘉義市,東區,嘉義市東區民族國小,2018/04/12,紫菜蛋花湯
嘉義市,東區,嘉義市東區民族國小,2018/04/12,芹菜炒豆干絲
嘉義市,東區,嘉義市東區民族國小,2018/04/13,南瓜豆腐煲
嘉義市,東區,嘉義市東區民族國小,2018/04/13,炒小白菜
嘉義市,東區,嘉義市東區民族國小,2018/04/13,炸豬大排
嘉義市,東區,嘉義市東區民族國小,2018/04/13,紅茶粉圓
嘉義市,東區,嘉義市東區民族國小,2018/04/13,胚芽米飯
嘉義市,東區,嘉義市東區民族國小,2018/04/16,南瓜濃湯
嘉義市,東區,嘉義市東區民族國小,2018/04/16,水果
嘉義市,東區,嘉義市東區民族國小,2018/04/16,炒豆芽菜
嘉義市,東區,嘉義市東區民族國小,2018/04/16,瓜仔肉
嘉義市,東區,嘉義市東區民族國小,2018/04/16,白米飯
嘉義市,東區,嘉義市東區民族國小,2018/04/16,鮪魚炒蛋
嘉義市,東區,嘉義市東區民族國小,2018/04/17,小米飯
嘉義市,東區,嘉義市東區民族國小,2018/04/17,泡菜燒肉片
嘉義市,東區,嘉義市東區民族國小,2018/04/17,滷雞腿
嘉義市,東區,嘉義市東區民族國小,2018/04/17,炒油麥菜
嘉義市,東區,嘉義市東區民族國小,2018/04/17,紫菜蛋花湯
