Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10705,A0501-21-007,31743,2,建功里,10005010,苗栗市,10005,苗栗縣
10705,A0501-21-008,28117,1,中苗里,10005010,苗栗市,10005,苗栗縣
10705,A0501-21-005,26677,2,建功里,10005010,苗栗市,10005,苗栗縣
10705,A0504-05-006,28522,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10705,A0504-05-007,120168,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10705,A0504-05-008,162158,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10702,A0513-01-006,21447,1,廣盛村,10005130,三義鄉,10005,苗栗縣
10706,A0509-14-008,115885,8,福基村,10005090,公館鄉,10005,苗栗縣
10702,A0513-01-005,76222,2,雙湖村,10005130,三義鄉,10005,苗栗縣
10706,A0509-14-009,85444,7,石墻村,10005090,公館鄉,10005,苗栗縣
10708,A0501-06-002,16245,20,新川里,10005010,苗栗市,10005,苗栗縣
10702,A0513-01-008,117825,1,廣盛村,10005130,三義鄉,10005,苗栗縣
10706,A0509-14-006,54023,7,石墻村,10005090,公館鄉,10005,苗栗縣
10702,A0513-01-007,118343,1,廣盛村,10005130,三義鄉,10005,苗栗縣
10706,A0509-14-007,98185,8,福基村,10005090,公館鄉,10005,苗栗縣
10706,A0509-14-004,23105,7,石墻村,10005090,公館鄉,10005,苗栗縣
10706,A0509-14-005,59125,7,石墻村,10005090,公館鄉,10005,苗栗縣
10706,A0509-14-002,66339,9,福星村,10005090,公館鄉,10005,苗栗縣
10706,A0509-14-003,33406,7,石墻村,10005090,公館鄉,10005,苗栗縣
10706,A0509-14-001,67377,9,福星村,10005090,公館鄉,10005,苗栗縣
10706,A0501-04-001,131791,25,福安里,10005010,苗栗市,10005,苗栗縣
10706,A0501-04-002,144598,19,福星里,10005010,苗栗市,10005,苗栗縣
10706,A0501-04-003,83993,19,福星里,10005010,苗栗市,10005,苗栗縣
10706,A0501-04-004,178333,19,福星里,10005010,苗栗市,10005,苗栗縣
10706,A0501-04-005,66771,19,福星里,10005010,苗栗市,10005,苗栗縣
10706,A0502-01-010,117967,6,西勢里,10005020,苑裡鎮,10005,苗栗縣
10706,A0501-04-006,34435,19,福星里,10005010,苗栗市,10005,苗栗縣
10706,A0501-04-007,85016,19,福星里,10005010,苗栗市,10005,苗栗縣
10706,A0501-04-008,177260,19,福星里,10005010,苗栗市,10005,苗栗縣
10706,A0502-01-009,106419,4,西平里,10005020,苑裡鎮,10005,苗栗縣
10702,A0513-01-002,48734,2,雙湖村,10005130,三義鄉,10005,苗栗縣
10702,A0513-01-001,24146,2,雙湖村,10005130,三義鄉,10005,苗栗縣
10708,A0501-06-006,8,20,新川里,10005010,苗栗市,10005,苗栗縣
10709,A0506-15-008,40,23,南港里,10005060,後龍鎮,10005,苗栗縣
10702,A0513-01-004,107733,2,雙湖村,10005130,三義鄉,10005,苗栗縣
10706,A0501-04-010,136020,19,福星里,10005010,苗栗市,10005,苗栗縣
10702,A0513-01-003,89361,2,雙湖村,10005130,三義鄉,10005,苗栗縣
10709,A0506-15-009,7459,23,南港里,10005060,後龍鎮,10005,苗栗縣
10701,A0516-02-007,9440,4,頂寮村,10005160,三灣鄉,10005,苗栗縣
10701,A0516-02-006,66517,1,三灣村,10005160,三灣鄉,10005,苗栗縣
10701,A0516-02-008,26517,5,北埔村,10005160,三灣鄉,10005,苗栗縣
10701,A0516-02-005,63962,1,三灣村,10005160,三灣鄉,10005,苗栗縣
10708,A0410-05-009,1893,6,寶斗村,10004100,寶山鄉,10004,新竹縣
10710,A0502-05-007,11015,9,客庄里,10005020,苑裡鎮,10005,苗栗縣
10710,A0502-05-008,151851,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10710,A0502-05-009,6646,8,房裡里,10005020,苑裡鎮,10005,苗栗縣
10703,A0515-07-004,11047,6,大龍村,10005150,造橋鄉,10005,苗栗縣
10703,A0515-07-005,81337,5,錦水村,10005150,造橋鄉,10005,苗栗縣
10703,A0515-07-002,186,4,大西村,10005150,造橋鄉,10005,苗栗縣
10703,A0515-07-003,32686,4,大西村,10005150,造橋鄉,10005,苗栗縣
10710,A0502-05-001,17144,3,苑北里,10005020,苑裡鎮,10005,苗栗縣
10703,A0515-07-008,2019,6,大龍村,10005150,造橋鄉,10005,苗栗縣
10710,A0502-05-003,88286,6,西勢里,10005020,苑裡鎮,10005,苗栗縣
10703,A0515-07-006,4955,6,大龍村,10005150,造橋鄉,10005,苗栗縣
10703,A0515-07-007,63368,5,錦水村,10005150,造橋鄉,10005,苗栗縣
10710,A0502-05-005,181110,6,西勢里,10005020,苑裡鎮,10005,苗栗縣
10705,A0501-21-009,15084,1,中苗里,10005010,苗栗市,10005,苗栗縣
10701,A0507-03-007,104805,10,苗豐里,10005070,卓蘭鎮,10005,苗栗縣
10701,A0507-03-008,85980,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10701,A0507-03-009,139019,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0501-21-010,41963,1,中苗里,10005010,苗栗市,10005,苗栗縣
10701,A0507-03-010,75324,2,新厝里,10005070,卓蘭鎮,10005,苗栗縣
10710,A0501-26-009,3192,6,維新里,10005010,苗栗市,10005,苗栗縣
10710,A0501-26-008,8196,6,維新里,10005010,苗栗市,10005,苗栗縣
10702,A0515-06-004,80,4,大西村,10005150,造橋鄉,10005,苗栗縣
10702,A0515-06-002,85521,1,造橋村,10005150,造橋鄉,10005,苗栗縣
10702,A0515-06-003,74822,1,造橋村,10005150,造橋鄉,10005,苗栗縣
10703,A0513-02-008,67338,4,勝興村,10005130,三義鄉,10005,苗栗縣
10703,A0513-02-009,54730,4,勝興村,10005130,三義鄉,10005,苗栗縣
10701,A0507-03-003,48761,4,豐田里,10005070,卓蘭鎮,10005,苗栗縣
10701,A0507-03-004,23312,4,豐田里,10005070,卓蘭鎮,10005,苗栗縣
10701,A0507-03-005,76516,10,苗豐里,10005070,卓蘭鎮,10005,苗栗縣
10701,A0507-03-006,132076,4,豐田里,10005070,卓蘭鎮,10005,苗栗縣
10709,A0503-13-005,154291,8,城南里,10005030,通霄鎮,10005,苗栗縣
10701,A0507-03-001,40029,5,西坪里,10005070,卓蘭鎮,10005,苗栗縣
10701,A0507-03-002,63244,10,苗豐里,10005070,卓蘭鎮,10005,苗栗縣
10709,A0503-13-009,557,9,南和里,10005030,通霄鎮,10005,苗栗縣
10708,A0505-17-008,92141,30,自強里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-17-007,266781,14,東庄里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-17-006,271769,30,自強里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-17-005,49097,14,東庄里,10005050,頭份鎮,10005,苗栗縣
10703,A0505-29-002,63670,20,上興里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-17-004,46706,30,自強里,10005050,頭份鎮,10005,苗栗縣
10703,A0505-29-001,53361,20,上興里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-17-003,91870,14,東庄里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-17-002,118485,9,忠孝里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-17-001,193284,30,自強里,10005050,頭份鎮,10005,苗栗縣
10704,A0501-20-007,112989,2,建功里,10005010,苗栗市,10005,苗栗縣
10704,A0504-04-007,1062682,19,大埔里,10005040,竹南鎮,10005,苗栗縣
10704,A0501-20-005,77297,22,福麗里,10005010,苗栗市,10005,苗栗縣
10704,A0501-20-003,74959,22,福麗里,10005010,苗栗市,10005,苗栗縣
10704,A0501-20-004,152024,2,建功里,10005010,苗栗市,10005,苗栗縣
10704,A0501-20-001,311384,2,建功里,10005010,苗栗市,10005,苗栗縣
10704,A0501-20-002,124175,2,建功里,10005010,苗栗市,10005,苗栗縣
10702,A0515-06-001,2350,1,造橋村,10005150,造橋鄉,10005,苗栗縣
10709,A0503-13-012,29334,10,福興里,10005030,通霄鎮,10005,苗栗縣
10708,A0505-17-010,332309,11,信義里,10005050,頭份鎮,10005,苗栗縣
10712,A0504-13-008,39504,4,新南里,10005040,竹南鎮,10005,苗栗縣
10703,A0505-29-006,26527,21,下興里,10005050,頭份鎮,10005,苗栗縣
10703,A0505-29-005,201625,21,下興里,10005050,頭份鎮,10005,苗栗縣
10703,A0505-29-004,65247,21,下興里,10005050,頭份鎮,10005,苗栗縣
10703,A0505-29-003,35009,20,上興里,10005050,頭份鎮,10005,苗栗縣
10703,A0505-29-009,18135,20,上興里,10005050,頭份鎮,10005,苗栗縣
10703,A0505-29-008,41681,20,上興里,10005050,頭份鎮,10005,苗栗縣
10703,A0505-29-007,73196,20,上興里,10005050,頭份鎮,10005,苗栗縣
10708,A0505-17-009,68825,30,自強里,10005050,頭份鎮,10005,苗栗縣
10712,A0504-13-002,41626,4,新南里,10005040,竹南鎮,10005,苗栗縣
10709,A0517-02-002,64123,5,豐林村,10005170,獅潭鄉,10005,苗栗縣
10709,A0517-02-001,80847,4,和興村,10005170,獅潭鄉,10005,苗栗縣
10709,A0517-02-004,88554,6,新豐村,10005170,獅潭鄉,10005,苗栗縣
10709,A0517-02-003,64122,5,豐林村,10005170,獅潭鄉,10005,苗栗縣
10709,A0517-02-006,69708,7,竹木村,10005170,獅潭鄉,10005,苗栗縣
10709,A0517-02-005,53232,7,竹木村,10005170,獅潭鄉,10005,苗栗縣
10711,A0510-08-003,13630,5,九湖村,10005100,銅鑼鄉,10005,苗栗縣
10711,A0510-08-002,1057,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10706,A0506-12-010,118635,6,豐富里,10005060,後龍鎮,10005,苗栗縣
10707,A0504-07-006,141486,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10706,A0506-12-011,77197,6,豐富里,10005060,後龍鎮,10005,苗栗縣
10707,A0504-07-007,171304,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10707,A0504-07-008,145826,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10707,A0504-07-009,345010,23,佳興里,10005040,竹南鎮,10005,苗栗縣
10701,A6611-10-001,6058,24,日南里,66000110,大甲區,66000,臺中市
10707,A0504-07-010,150149,23,佳興里,10005040,竹南鎮,10005,苗栗縣
10706,A0505-33-002,78633,25,濫坑里,10005050,頭份鎮,10005,苗栗縣
10706,A0505-33-001,77810,25,濫坑里,10005050,頭份鎮,10005,苗栗縣
10706,A0506-12-009,91245,6,豐富里,10005060,後龍鎮,10005,苗栗縣
10706,A0505-33-004,93388,25,濫坑里,10005050,頭份鎮,10005,苗栗縣
10706,A0505-33-003,45789,25,濫坑里,10005050,頭份鎮,10005,苗栗縣
10706,A0506-12-007,55287,7,校椅里,10005060,後龍鎮,10005,苗栗縣
10706,A0506-12-006,88128,6,豐富里,10005060,後龍鎮,10005,苗栗縣
10705,A0513-04-006,117024,4,勝興村,10005130,三義鄉,10005,苗栗縣
10706,A0506-12-003,23428,7,校椅里,10005060,後龍鎮,10005,苗栗縣
10705,A0513-04-005,12213,4,勝興村,10005130,三義鄉,10005,苗栗縣
10706,A0506-12-004,39147,6,豐富里,10005060,後龍鎮,10005,苗栗縣
10706,A0505-33-009,36850,25,濫坑里,10005050,頭份鎮,10005,苗栗縣
10705,A0513-04-008,134665,5,西湖村,10005130,三義鄉,10005,苗栗縣
10705,A0513-04-007,49293,4,勝興村,10005130,三義鄉,10005,苗栗縣
10706,A0505-33-006,50160,25,濫坑里,10005050,頭份鎮,10005,苗栗縣
10705,A0513-04-009,41158,5,西湖村,10005130,三義鄉,10005,苗栗縣
10706,A0505-33-005,87931,25,濫坑里,10005050,頭份鎮,10005,苗栗縣
10706,A0505-33-008,63442,25,濫坑里,10005050,頭份鎮,10005,苗栗縣
10706,A0505-33-007,37102,25,濫坑里,10005050,頭份鎮,10005,苗栗縣
10705,A0505-02-005,11475,16,山下里,10005050,頭份鎮,10005,苗栗縣
10707,A0504-07-002,141866,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10705,A0505-02-004,2832,16,山下里,10005050,頭份鎮,10005,苗栗縣
10707,A0504-07-003,109692,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10705,A0505-02-003,43701,16,山下里,10005050,頭份鎮,10005,苗栗縣
10705,A0505-02-006,72555,16,山下里,10005050,頭份鎮,10005,苗栗縣
10707,A0504-07-001,267543,10,山佳里,10005040,竹南鎮,10005,苗栗縣
10706,A0505-33-010,21675,25,濫坑里,10005050,頭份鎮,10005,苗栗縣
10710,A0503-02-001,50125,20,新埔里,10005030,通霄鎮,10005,苗栗縣
10711,A0518-01-007,20779,2,錦水村,10005180,泰安鄉,10005,苗栗縣
10703,A0508-02-006,40047,6,大寮村,10005080,大湖鄉,10005,苗栗縣
10710,A0503-02-009,37581,19,通灣里,10005030,通霄鎮,10005,苗栗縣
10710,A0503-02-008,109854,19,通灣里,10005030,通霄鎮,10005,苗栗縣
10711,A0518-01-008,58721,3,清安村,10005180,泰安鄉,10005,苗栗縣
10710,A0503-02-007,48041,19,通灣里,10005030,通霄鎮,10005,苗栗縣
10710,A0503-02-006,94740,20,新埔里,10005030,通霄鎮,10005,苗栗縣
10710,A0503-02-005,27538,20,新埔里,10005030,通霄鎮,10005,苗栗縣
10703,A0508-02-009,34859,7,南湖村,10005080,大湖鄉,10005,苗栗縣
10703,A0508-02-008,46375,7,南湖村,10005080,大湖鄉,10005,苗栗縣
10703,A0508-02-007,4123,7,南湖村,10005080,大湖鄉,10005,苗栗縣
10710,A0503-02-002,76426,20,新埔里,10005030,通霄鎮,10005,苗栗縣
10710,A0511-04-010,237,2,西村,10005110,南庄鄉,10005,苗栗縣
10711,A0518-01-012,1532,4,大興村,10005180,泰安鄉,10005,苗栗縣
10710,A0503-02-011,43886,19,通灣里,10005030,通霄鎮,10005,苗栗縣
10711,A0518-01-011,44970,3,清安村,10005180,泰安鄉,10005,苗栗縣
10710,A0503-02-010,143064,19,通灣里,10005030,通霄鎮,10005,苗栗縣
10711,A0518-01-010,23884,3,清安村,10005180,泰安鄉,10005,苗栗縣
10710,A0511-04-006,0,1,東村,10005110,南庄鄉,10005,苗栗縣
10710,A0511-04-005,6428,1,東村,10005110,南庄鄉,10005,苗栗縣
10704,A0501-02-006,83732,19,福星里,10005010,苗栗市,10005,苗栗縣
10704,A0501-02-008,35206,16,北苗里,10005010,苗栗市,10005,苗栗縣
10702,A0505-28-011,4119,19,蘆竹里,10005050,頭份鎮,10005,苗栗縣
10706,A0410-03-016,3713,5,深井村,10004100,寶山鄉,10004,新竹縣
10702,A0505-28-003,134,12,和平里,10005050,頭份鎮,10005,苗栗縣
10702,A0505-28-004,640,4,新華里,10005050,頭份鎮,10005,苗栗縣
10702,A0505-28-006,2719,26,民權里,10005050,頭份鎮,10005,苗栗縣
10702,A0505-28-007,168,20,上興里,10005050,頭份鎮,10005,苗栗縣
10705,A0507-07-007,18639,7,老庄里,10005070,卓蘭鎮,10005,苗栗縣
10702,A0505-28-008,32463,3,斗煥里,10005050,頭份鎮,10005,苗栗縣
10705,A0507-07-008,32367,8,新榮里,10005070,卓蘭鎮,10005,苗栗縣
10702,A0505-28-009,112,27,民生里,10005050,頭份鎮,10005,苗栗縣
10705,A0507-07-009,4242,3,上新里,10005070,卓蘭鎮,10005,苗栗縣
10705,A0506-11-004,108149,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10703,A0515-07-001,15761,4,大西村,10005150,造橋鄉,10005,苗栗縣
10705,A0506-11-003,70835,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10705,A0506-11-002,92697,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10705,A0506-11-001,60838,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10705,A0506-11-008,68716,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10705,A0506-11-007,102452,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10705,A0506-11-006,74227,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10705,A0506-11-005,67647,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10702,A0505-28-001,1834,7,土牛里,10005050,頭份鎮,10005,苗栗縣
10707,A0505-16-006,40,17,蟠桃里,10005050,頭份鎮,10005,苗栗縣
10705,A0506-11-009,75153,4,大庄里,10005060,後龍鎮,10005,苗栗縣
10704,A0501-02-001,24891,25,福安里,10005010,苗栗市,10005,苗栗縣
10704,A0501-02-003,158163,25,福安里,10005010,苗栗市,10005,苗栗縣
10705,A0504-23-001,125102,13,中英里,10005040,竹南鎮,10005,苗栗縣
10705,A0504-23-003,135580,14,中美里,10005040,竹南鎮,10005,苗栗縣
10705,A0504-23-002,92583,14,中美里,10005040,竹南鎮,10005,苗栗縣
10705,A0504-23-005,14519,16,海口里,10005040,竹南鎮,10005,苗栗縣
10705,A0504-23-004,30070,16,海口里,10005040,竹南鎮,10005,苗栗縣
10705,A0504-23-007,107385,16,海口里,10005040,竹南鎮,10005,苗栗縣
10705,A0504-23-006,96358,16,海口里,10005040,竹南鎮,10005,苗栗縣
10705,A0504-23-009,106244,16,海口里,10005040,竹南鎮,10005,苗栗縣
10705,A0504-23-008,58904,16,海口里,10005040,竹南鎮,10005,苗栗縣
10708,A0517-01-008,10310,3,新店村,10005170,獅潭鄉,10005,苗栗縣
10710,A6629-02-002,0,6,達觀里,66000290,和平區,66000,臺中市
10708,A0517-01-004,56756,3,新店村,10005170,獅潭鄉,10005,苗栗縣
10708,A0517-01-003,95329,2,永興村,10005170,獅潭鄉,10005,苗栗縣
10708,A0517-01-006,41984,3,新店村,10005170,獅潭鄉,10005,苗栗縣
10708,A0517-01-005,136434,3,新店村,10005170,獅潭鄉,10005,苗栗縣
10708,A0517-01-002,104770,2,永興村,10005170,獅潭鄉,10005,苗栗縣
10708,A0517-01-001,185610,1,百壽村,10005170,獅潭鄉,10005,苗栗縣
10707,A0510-04-001,157266,3,朝陽村,10005100,銅鑼鄉,10005,苗栗縣
10704,A0509-12-006,26342,5,中義村,10005090,公館鄉,10005,苗栗縣
10707,A0510-04-003,36740,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10704,A0509-12-007,9903,5,中義村,10005090,公館鄉,10005,苗栗縣
10707,A0510-04-002,47530,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10707,A0510-04-005,28943,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10707,A0510-04-004,63069,3,朝陽村,10005100,銅鑼鄉,10005,苗栗縣
10707,A0510-04-007,207673,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10707,A0510-04-006,281898,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10707,A0510-04-008,33539,2,銅鑼村,10005100,銅鑼鄉,10005,苗栗縣
10702,A0512-04-009,33606,6,飛鳳村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-04-008,38367,8,鳴鳳村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-04-005,13719,7,明德村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-04-006,13866,7,明德村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-04-003,11418,7,明德村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-04-004,51341,7,明德村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-04-001,13385,7,明德村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-04-002,63326,7,明德村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-04-010,81721,5,曲洞村,10005120,頭屋鄉,10005,苗栗縣
10702,A0512-04-011,34665,6,飛鳳村,10005120,頭屋鄉,10005,苗栗縣
10703,A0507-05-003,28440,4,豐田里,10005070,卓蘭鎮,10005,苗栗縣
10707,A0501-23-002,28279,1,中苗里,10005010,苗栗市,10005,苗栗縣
10703,A0507-05-004,89218,7,老庄里,10005070,卓蘭鎮,10005,苗栗縣
10707,A0501-23-001,75590,22,福麗里,10005010,苗栗市,10005,苗栗縣
10707,A0501-23-003,45116,22,福麗里,10005010,苗栗市,10005,苗栗縣
10707,A0501-23-006,24082,3,青苗里,10005010,苗栗市,10005,苗栗縣
10703,A0507-05-001,180995,5,西坪里,10005070,卓蘭鎮,10005,苗栗縣
10703,A0507-05-002,32298,5,西坪里,10005070,卓蘭鎮,10005,苗栗縣
10712,A0510-10-002,23094,8,興隆村,10005100,銅鑼鄉,10005,苗栗縣
10712,A0510-10-007,99915,10,新隆村,10005100,銅鑼鄉,10005,苗栗縣
10712,A0510-10-008,64342,10,新隆村,10005100,銅鑼鄉,10005,苗栗縣
10712,A0510-10-003,9397,8,興隆村,10005100,銅鑼鄉,10005,苗栗縣
10702,A0506-07-002,83739,8,埔頂里,10005060,後龍鎮,10005,苗栗縣
10712,A0510-10-005,45407,9,盛隆村,10005100,銅鑼鄉,10005,苗栗縣
10702,A0506-07-001,110198,8,埔頂里,10005060,後龍鎮,10005,苗栗縣
10712,A0510-10-006,41887,9,盛隆村,10005100,銅鑼鄉,10005,苗栗縣
10712,A0501-11-009,42575,16,北苗里,10005010,苗栗市,10005,苗栗縣
10712,A0501-11-008,66476,16,北苗里,10005010,苗栗市,10005,苗栗縣
10712,A0501-11-006,131292,16,北苗里,10005010,苗栗市,10005,苗栗縣
10712,A0501-11-005,110925,16,北苗里,10005010,苗栗市,10005,苗栗縣
10712,A0501-11-004,31198,16,北苗里,10005010,苗栗市,10005,苗栗縣
10710,A0505-07-007,44618,29,成功里,10005050,頭份鎮,10005,苗栗縣
10710,A0505-07-008,32622,29,成功里,10005050,頭份鎮,10005,苗栗縣
10710,A0505-07-009,220944,29,成功里,10005050,頭份鎮,10005,苗栗縣
10712,A0501-11-012,55062,16,北苗里,10005010,苗栗市,10005,苗栗縣
10712,A0501-11-011,28539,16,北苗里,10005010,苗栗市,10005,苗栗縣
10710,A0505-07-001,37465,16,山下里,10005050,頭份鎮,10005,苗栗縣
10710,A0505-07-002,225221,16,山下里,10005050,頭份鎮,10005,苗栗縣
10710,A0505-07-003,129890,29,成功里,10005050,頭份鎮,10005,苗栗縣
10710,A0505-07-004,49248,29,成功里,10005050,頭份鎮,10005,苗栗縣
10710,A0505-07-005,73773,29,成功里,10005050,頭份鎮,10005,苗栗縣
10710,A0505-07-006,93076,29,成功里,10005050,頭份鎮,10005,苗栗縣
