SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
25,3.00,1,5202,業務費用,541707000.00,33525408.92,44521000.00,-10995591.08,-24.70,69821460.92,89186000.00,-19364539.08,-21.71
26,4.00,0,520201,業務費用,541707000.00,33525408.92,44521000.00,-10995591.08,-24.70,69821460.92,89186000.00,-19364539.08,-21.71
27,3.00,1,5203,管理費用,76528000.00,5613119.00,6021000.00,-407881.00,-6.77,11158038.00,12072000.00,-913962.00,-7.57
28,4.00,0,520301,管理費用,76528000.00,5613119.00,6021000.00,-407881.00,-6.77,11158038.00,12072000.00,-913962.00,-7.57
29,3.00,1,5298,其他營業費用,4540000.00,128989.00,311000.00,-182011.00,-58.52,242624.00,621000.00,-378376.00,-60.93
30,4.00,0,529801,研究發展費用,1940000.00,81489.00,96000.00,-14511.00,-15.12,123624.00,192000.00,-68376.00,-35.61
31,4.00,0,529802,員工訓練費用,2600000.00,47500.00,215000.00,-167500.00,-77.91,119000.00,429000.00,-310000.00,-72.26
32,2.00,1,62,營業利益（損失）,702171000.00,49225270.46,59954000.00,-10728729.54,-17.89,128264974.70,119735000.00,8529974.70,7.12
33,2.00,1,49,營業外收入,2000000.00,2772.00,100000.00,-97228.00,-97.23,2772.00,200000.00,-197228.00,-98.61
34,3.00,1,4998,其他營業外收入,2000000.00,2772.00,100000.00,-97228.00,-97.23,2772.00,200000.00,-197228.00,-98.61
35,4.00,0,499898,什項收入,2000000.00,2772.00,100000.00,-97228.00,-97.23,2772.00,200000.00,-197228.00,-98.61
36,2.00,1,59,營業外費用,74912000.00,4801488.00,4361000.00,440488.00,10.10,9622743.40,8753000.00,869743.40,9.94
37,3.00,1,5998,其他營業外費用,74912000.00,4801488.00,4361000.00,440488.00,10.10,9622743.40,8753000.00,869743.40,9.94
38,4.00,0,599807,優存超額利息,70403000.00,4506972.00,4000000.00,506972.00,12.67,9020308.00,8000000.00,1020308.00,12.75
39,4.00,0,599835,資產報廢損失,87000.00,0,0,0,0,0,0,0,0
40,4.00,0,599898,什項費用,4422000.00,294516.00,361000.00,-66484.00,-18.42,602435.40,753000.00,-150564.60,-20.00
41,2.00,1,63,營業外利益（損失）,-72912000.00,-4798716.00,-4261000.00,-537716.00,12.62,-9619971.40,-8553000.00,-1066971.40,12.47
42,2.00,1,64,稅前淨利（淨損）,629259000.00,44426554.46,55693000.00,-11266445.54,-20.23,118645003.30,111182000.00,7463003.30,6.71
43,2.00,1,65,所得稅費用（利益）,53231000.00,3570164.00,4598000.00,-1027836.00,-22.35,3936412.00,9171000.00,-5234588.00,-57.08
44,3.00,1,6501,所得稅費用（利益）,53231000.00,3570164.00,4598000.00,-1027836.00,-22.35,3936412.00,9171000.00,-5234588.00,-57.08
45,4.00,0,650101,所得稅費用（利益）,53231000.00,3570164.00,4598000.00,-1027836.00,-22.35,3936412.00,9171000.00,-5234588.00,-57.08
46,2.00,1,66,繼續營業單位本期淨利（淨損）,576028000.00,40856390.46,51095000.00,-10238609.54,-20.04,114708591.30,102011000.00,12697591.30,12.45
47,2.00,1,68,本期淨利（淨損）,576028000.00,40856390.46,51095000.00,-10238609.54,-20.04,114708591.30,102011000.00,12697591.30,12.45
