市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/04,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",海絨,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",九層塔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",津羊生食品企業有限公司,"=""26010600""",萬丹鮮奶,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑汁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",玉米筍,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",濕木耳,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/05,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉絲,,,,CAS台灣優良農產品,"=""010201"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",榨菜絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",菠菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",強匠蜜汁雞腿,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/06,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",調味雞肉絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",橘子,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",海帶芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",富統大阪豬排,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔小丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/07,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",玉米粒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",二砂糖,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",綠豆,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",小蕃茄,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,高雄市鳥松區文山高級中學,"=""E124302""",進和牧場,"=""S101631087""",洗選蛋,,,,生產追溯-雞蛋,"=""5193008315"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",尼龍白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",香菇素肉燥,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/10,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",非基改板豆腐,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",五穀米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",枸杞,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",香菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",新鮮玉米粒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",瑞峰食品有限公司,"=""54634380""",棒棒腿,,,,CAS台灣優良農產品,"=""014200"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/11,高雄市鳥松區文山高級中學,"=""E124302""",鴻昇食品企業行,"=""17411294""",非基改油豆腐切片,,,,HACCP,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青花椰菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",農達鑫食品有限公司,"=""59106296""",義式急食鮮白醬,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔大丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蘿蔔大丁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",肋骨排丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",腿肉丁,,,,CAS台灣優良農產品,"=""010201"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",乾香菇絲,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",肉骨茶包,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任台南市仁德青果運銷合作社,"=""14996793""",芭樂,,,,生產追溯-農產品,"=""0504000020"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",胡蘿蔔片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/12,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",青江菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",枸杞,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",當歸,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",鈕扣乾香菇,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,高雄市鳥松區文山高級中學,"=""E124302""",瑞峰食品有限公司,"=""54634380""",雞排,,,,CAS台灣優良農產品,"=""014200"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,高雄市鳥松區文山高級中學,"=""E124302""",有津有限公司,"=""86451290""",糙米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,高雄市鳥松區文山高級中學,"=""E124302""",鳳山區農會,"=""99205407""",食米,,,,,
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",菠菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,鳥松區,高雄市鳥松區文山高級中學,2018/12/13,高雄市鳥松區文山高級中學,"=""E124302""",保證責任高雄市大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0603000003"""
