市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",肉角,,,,生產追溯-豬肉,"=""KF040093"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",帶皮肉角,,,,生產追溯-豬肉,"=""KF040093"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",梅乾菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",番茄,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",西洋芹,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",豆芽菜,,,,生產追溯-農產品,"=""1201001634"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",肉絲,,,,生產追溯-豬肉,"=""KF040093"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",彩椒,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",韭菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/05,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",可口滷蛋,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蚵白菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",金興行,"=""66809460""",烏龍麵,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",肉絲,,,,生產追溯-豬肉,"=""KF050566"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",光泉食品股份有限公司,"=""04351626""",紅蔥碎,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",無骨香雞排,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",豬血,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",番茄,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/06,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",筍絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",展昇企業股份有限公司,"=""96869252""",白鰭片,,,,CAS台灣優良農產品,"=""134713"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",味噌,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",乾海芽,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",海苔粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",佳鄉水果,"=""99650271""",茂谷,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",空心菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KF060441"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/07,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",青豆仁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KF070669"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蔥碎,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",大白菜,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",道霖有限公司,"=""80006358""",木耳絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",角螺,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",芋頭,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",西谷米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",豆漿,,,,TQF,"=""160310110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",絲瓜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/08,和峰食品有限公司(苗栗新南國小),"=""24644468""",玲麟企業股份有限公司,"=""49753054""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",鴨丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",老薑,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",杏鮑菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",榨菜絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",冬粉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",漢記肉品行,"=""50548270""",肉絲,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",紅蔥碎,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",金寶蛋品科技有限公司,"=""53360186""",洗選蛋,,,,生產追溯-雞蛋,"=""0111800557"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",鮪魚罐,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",日丰商行,"=""19380037""",小米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮君毅中學,2018/06/11,和峰食品有限公司(苗栗新南國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜米,,,,生產追溯-農產品,"=""1208000035"""
