市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉大附小,2018/12/14,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/14,紅燒雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/12/14,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/12/14,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/14,蘋果
嘉義市,東區,嘉義市東區嘉大附小,2018/12/17,冬瓜魚丸湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/17,小蕃茄
嘉義市,東區,嘉義市東區嘉大附小,2018/12/17,滷蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/12/17,瓜仔肉
嘉義市,東區,嘉義市東區嘉大附小,2018/12/17,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/17,蒜香大白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/18,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/18,鐵板豬肉絲
嘉義市,東區,嘉義市東區嘉大附小,2018/12/18,高纖飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/18,鮮筍排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/18,麻油雞丁
嘉義市,東區,嘉義市東區嘉大附小,2018/12/19,田園蔬菜粥
嘉義市,東區,嘉義市東區嘉大附小,2018/12/19,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/19,芋泥包
嘉義市,東區,嘉義市東區嘉大附小,2018/12/19,蒜香油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/20,冬瓜滷肉
嘉義市,東區,嘉義市東區嘉大附小,2018/12/20,紅豆湯圓湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/20,蒜香青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/20,香酥鮮魚
嘉義市,東區,嘉義市東區嘉大附小,2018/12/20,高纖飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/21,地瓜飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/21,橘子
嘉義市,東區,嘉義市東區嘉大附小,2018/12/21,沙茶豆腐煲
嘉義市,東區,嘉義市東區嘉大附小,2018/12/21,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/21,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/21,青花什錦
嘉義市,東區,嘉義市東區嘉大附小,2018/12/22,洋蔥炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/12/22,漢堡
嘉義市,東區,嘉義市東區嘉大附小,2018/12/22,炸薯條
嘉義市,東區,嘉義市東區嘉大附小,2018/12/22,玉米濃湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/22,香蕉
嘉義市,東區,嘉義市東區嘉大附小,2018/12/22,香酥卡拉腿堡
嘉義市,東區,嘉義市東區嘉大附小,2018/12/24,南瓜燒雞
嘉義市,東區,嘉義市東區嘉大附小,2018/12/24,味噌湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/24,地瓜飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/24,柳丁
嘉義市,東區,嘉義市東區嘉大附小,2018/12/24,蒜香油菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/24,螞蟻上樹
嘉義市,東區,嘉義市東區嘉大附小,2018/12/25,刺瓜肉片
嘉義市,東區,嘉義市東區嘉大附小,2018/12/25,梅干扣肉
嘉義市,東區,嘉義市東區嘉大附小,2018/12/25,玉米排骨湯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/25,蒜香青花菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/25,高纖飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/26,滷蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/12/26,紅燒豬肉麵
嘉義市,東區,嘉義市東區嘉大附小,2018/12/26,蒜香青江菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/26,麵食
嘉義市,東區,嘉義市東區嘉大附小,2018/12/27,沙茶肉片
嘉義市,東區,嘉義市東區嘉大附小,2018/12/27,蒜香高麗菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/27,豆瓣鮮魚
嘉義市,東區,嘉義市東區嘉大附小,2018/12/27,高纖飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/27,鮮奶茶
嘉義市,東區,嘉義市東區嘉大附小,2018/12/28,佛跳牆
嘉義市,東區,嘉義市東區嘉大附小,2018/12/28,棗子
嘉義市,東區,嘉義市東區嘉大附小,2018/12/28,白米飯
嘉義市,東區,嘉義市東區嘉大附小,2018/12/28,蒜香鵝白菜
嘉義市,東區,嘉義市東區嘉大附小,2018/12/28,蕃茄炒蛋
嘉義市,東區,嘉義市東區嘉大附小,2018/12/28,醬爆雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/12/03,水果
嘉義市,東區,嘉義市東區崇文國小,2018/12/03,泡菜年糕
嘉義市,東區,嘉義市東區崇文國小,2018/12/03,炒小白菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/03,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/03,豆腐味蹭湯
嘉義市,東區,嘉義市東區崇文國小,2018/12/03,麻油豬柳
嘉義市,東區,嘉義市東區崇文國小,2018/12/04,刺瓜雙鮮
嘉義市,東區,嘉義市東區崇文國小,2018/12/04,咖哩雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/12/04,水果
嘉義市,東區,嘉義市東區崇文國小,2018/12/04,水煮蛋
嘉義市,東區,嘉義市東區崇文國小,2018/12/04,炒地瓜葉
嘉義市,東區,嘉義市東區崇文國小,2018/12/04,胚芽飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/04,鮮菇排骨
嘉義市,東區,嘉義市東區崇文國小,2018/12/05,大滷燒
嘉義市,東區,嘉義市東區崇文國小,2018/12/05,滷蛋
嘉義市,東區,嘉義市東區崇文國小,2018/12/05,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/05,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/05,香菇肉羹飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/06,培根高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/06,滷肉燥
嘉義市,東區,嘉義市東區崇文國小,2018/12/06,炒鵝白菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/06,糙米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/06,關東煮
嘉義市,東區,嘉義市東區崇文國小,2018/12/07,炒清江菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/07,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/07,絲瓜燴炒
嘉義市,東區,嘉義市東區崇文國小,2018/12/07,綠豆地瓜湯
嘉義市,東區,嘉義市東區崇文國小,2018/12/07,蜜汁雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/12/07,香蕉
嘉義市,東區,嘉義市東區崇文國小,2018/12/10,咖哩魚蛋粉絲煲
嘉義市,東區,嘉義市東區崇文國小,2018/12/10,海菜蛋花湯
嘉義市,東區,嘉義市東區崇文國小,2018/12/10,炒小白菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/10,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/10,花生豬腳
嘉義市,東區,嘉義市東區崇文國小,2018/12/10,蘋果
嘉義市,東區,嘉義市東區崇文國小,2018/12/11,三杯雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/12/11,回鍋肉片
嘉義市,東區,嘉義市東區崇文國小,2018/12/11,橘子
嘉義市,東區,嘉義市東區崇文國小,2018/12/11,水煮蛋
嘉義市,東區,嘉義市東區崇文國小,2018/12/11,炒油麥菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/11,胚芽米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/11,養生湯
嘉義市,東區,嘉義市東區崇文國小,2018/12/12,炒鵝白菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/12,燒賣
嘉義市,東區,嘉義市東區崇文國小,2018/12/12,珍珠丸子
嘉義市,東區,嘉義市東區崇文國小,2018/12/12,紅燒豬肉麵
嘉義市,東區,嘉義市東區崇文國小,2018/12/12,肉包
嘉義市,東區,嘉義市東區崇文國小,2018/12/12,麵食
嘉義市,東區,嘉義市東區崇文國小,2018/12/13,冬瓜排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/12/13,炒清江菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/13,糙米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/13,鮮菇蒸蛋
嘉義市,東區,嘉義市東區崇文國小,2018/12/13,麻油雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/12/14,冬瓜仙草
嘉義市,東區,嘉義市東區崇文國小,2018/12/14,炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/14,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/14,鐵板豬柳
嘉義市,東區,嘉義市東區崇文國小,2018/12/14,香蕉
嘉義市,東區,嘉義市東區崇文國小,2018/12/14,香酥柳葉魚
嘉義市,東區,嘉義市東區崇文國小,2018/12/17,咖哩肉丁
嘉義市,東區,嘉義市東區崇文國小,2018/12/17,橘子
嘉義市,東區,嘉義市東區崇文國小,2018/12/17,滷雞腿
嘉義市,東區,嘉義市東區崇文國小,2018/12/17,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/17,玉米段排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/12/17,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/18,刺瓜排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/12/18,小番茄
嘉義市,東區,嘉義市東區崇文國小,2018/12/18,水煮蛋
嘉義市,東區,嘉義市東區崇文國小,2018/12/18,滷肉燥
嘉義市,東區,嘉義市東區崇文國小,2018/12/18,炒菠菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/18,胚芽米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/18,辣味四色
嘉義市,東區,嘉義市東區崇文國小,2018/12/19,滷雞翅
嘉義市,東區,嘉義市東區崇文國小,2018/12/19,炒鵝白菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/19,粥
嘉義市,東區,嘉義市東區崇文國小,2018/12/19,銀絲卷
嘉義市,東區,嘉義市東區崇文國小,2018/12/19,鮮筍粥
嘉義市,東區,嘉義市東區崇文國小,2018/12/20,佛跳牆
嘉義市,東區,嘉義市東區崇文國小,2018/12/20,炒清江菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/20,糙米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/20,香酥雞腿排
嘉義市,東區,嘉義市東區崇文國小,2018/12/20,麻婆豆腐
嘉義市,東區,嘉義市東區崇文國小,2018/12/21,扁魚白菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/21,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/21,紅燒豬排
嘉義市,東區,嘉義市東區崇文國小,2018/12/21,紫菜蛋花湯
嘉義市,東區,嘉義市東區崇文國小,2018/12/21,絲瓜燴炒
嘉義市,東區,嘉義市東區崇文國小,2018/12/21,香蕉
嘉義市,東區,嘉義市東區崇文國小,2018/12/22,炒菠菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/22,燒酒雞
嘉義市,東區,嘉義市東區崇文國小,2018/12/22,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/22,白花燴炒
嘉義市,東區,嘉義市東區崇文國小,2018/12/22,紅豆湯圓
嘉義市,東區,嘉義市東區崇文國小,2018/12/22,蘋果
嘉義市,東區,嘉義市東區崇文國小,2018/12/24,橘子
嘉義市,東區,嘉義市東區崇文國小,2018/12/24,炒鵝白菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/24,玉米濃湯
嘉義市,東區,嘉義市東區崇文國小,2018/12/24,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/24,筍干扣肉
嘉義市,東區,嘉義市東區崇文國小,2018/12/24,韓式泡菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/25,咖哩雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/12/25,小番茄
嘉義市,東區,嘉義市東區崇文國小,2018/12/25,水煮蛋
嘉義市,東區,嘉義市東區崇文國小,2018/12/25,炒油菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/25,筍片排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/12/25,胚芽米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/25,鐵板冬粉
嘉義市,東區,嘉義市東區崇文國小,2018/12/26,炒地瓜葉
嘉義市,東區,嘉義市東區崇文國小,2018/12/26,紅燒獅子頭
嘉義市,東區,嘉義市東區崇文國小,2018/12/26,饅頭
嘉義市,東區,嘉義市東區崇文國小,2018/12/26,麵線糊
嘉義市,東區,嘉義市東區崇文國小,2018/12/26,麵食
嘉義市,東區,嘉義市東區崇文國小,2018/12/27,炒高麗菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/27,糙米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/27,結頭排骨湯
嘉義市,東區,嘉義市東區崇文國小,2018/12/27,香酥魚丁
嘉義市,東區,嘉義市東區崇文國小,2018/12/27,鮮菇蒸蛋
嘉義市,東區,嘉義市東區崇文國小,2018/12/28,三杯雞丁
嘉義市,東區,嘉義市東區崇文國小,2018/12/28,炒菠菜
嘉義市,東區,嘉義市東區崇文國小,2018/12/28,白米飯
嘉義市,東區,嘉義市東區崇文國小,2018/12/28,白花燴炒
嘉義市,東區,嘉義市東區崇文國小,2018/12/28,紅豆紫米湯
嘉義市,東區,嘉義市東區崇文國小,2018/12/28,香蕉
嘉義市,西區,嘉義市西區博愛國小,2018/12/03,三杯雞
嘉義市,西區,嘉義市西區博愛國小,2018/12/03,洋蔥炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/12/03,炒菠菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/03,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/03,結頭菜排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/12/03,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/04,八寶肉醬
嘉義市,西區,嘉義市西區博愛國小,2018/12/04,清蒸鮮魚
嘉義市,西區,嘉義市西區博愛國小,2018/12/04,炒蚵白菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/04,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/04,紫菜蛋花湯
嘉義市,西區,嘉義市西區博愛國小,2018/12/04,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/05,滷蛋
嘉義市,西區,嘉義市西區博愛國小,2018/12/05,炒地瓜葉
嘉義市,西區,嘉義市西區博愛國小,2018/12/05,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/05,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/05,雞肉飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/05,高鈣味噌湯
嘉義市,西區,嘉義市西區博愛國小,2018/12/06,味噌高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/06,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/06,炒青江菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/06,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/06,酸辣湯
嘉義市,西區,嘉義市西區博愛國小,2018/12/06,鹹酥雞
嘉義市,西區,嘉義市西區博愛國小,2018/12/07,刺瓜鴿蛋
嘉義市,西區,嘉義市西區博愛國小,2018/12/07,炒油菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/07,珍珠奶茶
嘉義市,西區,嘉義市西區博愛國小,2018/12/07,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/07,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/07,韓國銅板烤肉
嘉義市,西區,嘉義市西區博愛國小,2018/12/14,仙草蜜
嘉義市,西區,嘉義市西區博愛國小,2018/12/14,炒高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/14,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/14,紅蘿蔔炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/12/14,花生豬腳
嘉義市,西區,嘉義市西區博愛國小,2018/12/14,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/11,炒油菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/11,玉米炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/12/11,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/11,薑母鴨
嘉義市,西區,嘉義市西區博愛國小,2018/12/11,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/11,豆瓣鮮魚
嘉義市,西區,嘉義市西區博愛國小,2018/12/13,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/13,炒菠菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/13,蜜汁雞丁
嘉義市,西區,嘉義市西區博愛國小,2018/12/13,螞蟻上樹
嘉義市,西區,嘉義市西區博愛國小,2018/12/13,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/13,關東煮
嘉義市,西區,嘉義市西區博愛國小,2018/12/12,炒蚵白菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/12,肉絲炒麵
嘉義市,西區,嘉義市西區博愛國小,2018/12/12,蕃茄蛋花湯
嘉義市,西區,嘉義市西區博愛國小,2018/12/12,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/12,雙色饅頭
嘉義市,西區,嘉義市西區博愛國小,2018/12/12,麵食
嘉義市,西區,嘉義市西區博愛國小,2018/12/17,咖哩雞丁
嘉義市,西區,嘉義市西區博愛國小,2018/12/17,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/17,白菜滷
嘉義市,西區,嘉義市西區博愛國小,2018/12/17,蒜拌油菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/17,蘿蔔排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/12/17,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/18,柳葉魚
嘉義市,西區,嘉義市西區博愛國小,2018/12/18,炒蚵白菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/18,玉米麻婆豆腐
嘉義市,西區,嘉義市西區博愛國小,2018/12/18,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/18,紅棗冬瓜雞湯
嘉義市,西區,嘉義市西區博愛國小,2018/12/18,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/19,什錦滷味
嘉義市,西區,嘉義市西區博愛國小,2018/12/19,炒青江菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/19,玉米濃湯
嘉義市,西區,嘉義市西區博愛國小,2018/12/19,義大利麵
嘉義市,西區,嘉義市西區博愛國小,2018/12/19,麵
嘉義市,西區,嘉義市西區博愛國小,2018/12/20,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/20,滷豬排
嘉義市,西區,嘉義市西區博愛國小,2018/12/20,炒大陸妹
嘉義市,西區,嘉義市西區博愛國小,2018/12/20,蕃茄炒蛋
嘉義市,西區,嘉義市西區博愛國小,2018/12/20,蘿蔔雞湯
嘉義市,西區,嘉義市西區博愛國小,2018/12/20,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/22,炒三絲
嘉義市,西區,嘉義市西區博愛國小,2018/12/22,炒菠菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/22,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/22,紅豆湯圓
嘉義市,西區,嘉義市西區博愛國小,2018/12/22,薑香麻油雞
嘉義市,西區,嘉義市西區博愛國小,2018/12/22,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/21,刺瓜魚餃
嘉義市,西區,嘉義市西區博愛國小,2018/12/21,古早味肉燥
嘉義市,西區,嘉義市西區博愛國小,2018/12/21,炒高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/21,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/21,紫菜蛋花湯
嘉義市,西區,嘉義市西區博愛國小,2018/12/21,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/24,炒高麗菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/24,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/24,結球貢丸湯
嘉義市,西區,嘉義市西區博愛國小,2018/12/24,肉絲海茸
嘉義市,西區,嘉義市西區博愛國小,2018/12/24,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/24,香菇雞
嘉義市,西區,嘉義市西區博愛國小,2018/12/25,刺瓜排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/12/25,白米
嘉義市,西區,嘉義市西區博愛國小,2018/12/25,砂鍋魚丁煲
嘉義市,西區,嘉義市西區博愛國小,2018/12/25,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/25,雙花燴炒
嘉義市,西區,嘉義市西區博愛國小,2018/12/25,韭菜炒豆芽
嘉義市,西區,嘉義市西區博愛國小,2018/12/26,炒大陸妹
嘉義市,西區,嘉義市西區博愛國小,2018/12/26,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/26,蔥花捲
嘉義市,西區,嘉義市西區博愛國小,2018/12/26,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/26,香滷三節翅
嘉義市,西區,嘉義市西區博愛國小,2018/12/26,鮮筍松菇粥
嘉義市,西區,嘉義市西區博愛國小,2018/12/27,地瓜飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/27,炒菠菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/27,玉米排骨湯
嘉義市,西區,嘉義市西區博愛國小,2018/12/27,白菜肉羹
嘉義市,西區,嘉義市西區博愛國小,2018/12/27,調味料
嘉義市,西區,嘉義市西區博愛國小,2018/12/27,鮮奶蒸蛋
嘉義市,西區,嘉義市西區博愛國小,2018/12/28,卡拉雞腿排
嘉義市,西區,嘉義市西區博愛國小,2018/12/28,檸檬愛玉
嘉義市,西區,嘉義市西區博愛國小,2018/12/28,燈籠滷味燙
嘉義市,西區,嘉義市西區博愛國小,2018/12/28,白米飯
嘉義市,西區,嘉義市西區博愛國小,2018/12/28,蒜拌油菜
嘉義市,西區,嘉義市西區博愛國小,2018/12/28,調味料
嘉義市,東區,嘉義市東區民族國小,2018/12/03,南瓜濃湯
嘉義市,東區,嘉義市東區民族國小,2018/12/03,泡菜年糕
嘉義市,東區,嘉義市東區民族國小,2018/12/03,炒鵝白菜
嘉義市,東區,嘉義市東區民族國小,2018/12/03,芝麻飯
嘉義市,東區,嘉義市東區民族國小,2018/12/03,鮮菇蒸蛋
嘉義市,東區,嘉義市東區民族國小,2018/12/04,地瓜飯
嘉義市,東區,嘉義市東區民族國小,2018/12/04,水果
嘉義市,東區,嘉義市東區民族國小,2018/12/04,洋蔥豬柳
嘉義市,東區,嘉義市東區民族國小,2018/12/04,炒四色
嘉義市,東區,嘉義市東區民族國小,2018/12/04,炒油菜
嘉義市,東區,嘉義市東區民族國小,2018/12/04,蛋花湯
嘉義市,東區,嘉義市東區民族國小,2018/12/05,炒豆芽菜
嘉義市,東區,嘉義市東區民族國小,2018/12/05,珍珠丸子
嘉義市,東區,嘉義市東區民族國小,2018/12/05,肉羹麵
嘉義市,東區,嘉義市東區民族國小,2018/12/05,蛋糕
嘉義市,東區,嘉義市東區民族國小,2018/12/05,麵食
嘉義市,東區,嘉義市東區民族國小,2018/12/06,宮保魚丁
嘉義市,東區,嘉義市東區民族國小,2018/12/06,水果
嘉義市,東區,嘉義市東區民族國小,2018/12/06,沙茶肉片
嘉義市,東區,嘉義市東區民族國小,2018/12/06,炒清江菜
嘉義市,東區,嘉義市東區民族國小,2018/12/06,白米飯
嘉義市,東區,嘉義市東區民族國小,2018/12/06,蘿蔔甜不辣湯
嘉義市,東區,嘉義市東區民族國小,2018/12/07,小米飯
