期間,消費者貸款-小計-原始值,消費者貸款-小計-年增率,消費者貸款-購置住宅貸款-原始值,消費者貸款-購置住宅貸款-年增率,消費者貸款-房屋修繕貸款-原始值,消費者貸款-房屋修繕貸款-年增率,消費者貸款-汽車貸款-原始值,消費者貸款-汽車貸款-年增率,消費者貸款-機關團體職工福利貸款-原始值,消費者貸款-機關團體職工福利貸款-年增率,消費者貸款-其他個人消費性貸款-原始值,消費者貸款-其他個人消費性貸款-年增率,消費者貸款-信用卡循環信用餘額-原始值,消費者貸款-信用卡循環信用餘額-年增率,建築貸款-原始值,建築貸款-年增率
1991M08,1171917,12.46524,615648,17.85195,370005,13.20192,5923,-11.54421,44129,-10.17729,136212,-0.54324,-,-,87994,37.49063
1991M09,1191355,14.05842,629073,20.14450,376379,13.60567,5284,-21.67210,43551,-10.89492,137068,2.29642,-,-,91979,44.04354
1991M10,1199139,14.39481,640784,22.08898,385485,15.01728,5309,-18.74809,43317,-9.56974,124244,-7.14686,-,-,95436,41.82580
1991M11,1220347,15.50268,657017,24.15522,388941,14.75623,5422,-15.83359,42893,-9.75404,126074,-6.23959,-,-,102308,56.82752
1991M12,1246127,16.37281,667269,24.33900,398835,15.38261,5414,-14.06349,42918,-9.52441,131691,-2.27303,-,-,117655,78.05203
1992M01,1283484,18.11460,696229,27.90592,404312,16.49024,5489,-14.71411,43747,-7.29014,133707,-5.58282,-,-,131969,102.84823
1992M02,1291195,17.03643,702984,26.45007,407391,16.18862,5446,-29.20837,43390,-9.53066,131984,-6.40827,-,-,139925,112.71340
1992M03,1308617,18.65495,710012,27.19306,418997,18.58484,5510,-17.63827,43656,-6.64015,130442,-5.39317,-,-,159123,130.06289
1992M04,1331580,19.98519,716619,26.51300,434242,22.44759,5704,-6.85826,43324,-6.20278,131691,-3.45235,-,-,173234,125.21321
1992M05,1364171,22.23689,728744,26.93567,447238,25.46301,6110,-0.45617,42934,-2.61970,139145,2.91485,-,-,194494,163.82442
1992M06,1401246,23.09740,757761,28.85733,456830,25.89600,7117,12.30866,43241,-1.68031,136297,-0.57192,-,-,214543,164.53805
1992M07,1464862,26.50936,841664,39.38804,437626,19.82367,9934,64.44297,42097,-5.81905,133541,-3.31243,-,-,238203,183.49063
1992M08,1493094,27.40612,872785,41.76689,438434,18.49407,10243,72.93601,41827,-5.21652,129805,-4.70370,-,-,248117,181.97036
1992M09,1484135,24.57538,862944,37.17708,440323,16.98926,10333,95.55261,40594,-6.78974,129941,-5.19961,-,-,253015,175.07909
1992M10,1496594,24.80571,870226,35.80645,447825,16.17184,10204,92.20192,39618,-8.53937,128721,3.60339,-,-,257167,169.46540
1992M11,1506105,23.41613,876599,33.42105,448638,15.34860,10471,93.12062,39353,-8.25309,131044,3.94213,-,-,265867,159.86922
1992M12,1528810,22.68493,888471,33.15035,457423,14.68978,11613,114.49945,39872,-7.09726,131431,-0.19743,-,-,272427,131.54732
1993M01,1543919,20.29125,900027,29.27169,463419,14.61916,11854,115.95919,39716,-9.21435,128903,-3.59293,-,-,277179,110.03342
1993M02,1550480,20.08101,905873,28.86111,468428,14.98241,11207,105.78406,38738,-10.72136,126234,-4.35659,-,-,285326,103.91353
1993M03,1564009,19.51618,913786,28.70008,472019,12.65451,11334,105.69873,38652,-11.46234,128218,-1.70497,-,-,299761,88.38320
1993M04,1580873,18.72159,925463,29.14296,476045,9.62666,11712,105.32959,38016,-12.25187,129637,-1.55971,-,-,301926,74.28796
1993M05,1603980,17.57910,940737,29.09019,483646,8.14063,12470,104.09165,38059,-11.35464,129068,-7.24209,-,-,310112,59.44554
1993M06,1623680,15.87401,953022,25.76815,489202,7.08622,12964,82.15540,37209,-13.94972,131283,-3.67873,-,-,315894,47.24041
1993M07,1646829,12.42213,968517,15.07169,496288,13.40460,13530,36.19891,37111,-11.84407,131383,-1.61598,-,-,541371,127.27296
1993M08,1661190,11.25823,977821,12.03458,502073,14.51507,14370,40.29093,36319,-13.16853,130607,0.61785,-,-,561759,126.40891
1993M09,1669734,12.50553,984314,14.06464,508452,15.47251,14972,44.89500,37416,-7.82874,124580,-4.12572,-,-,576453,127.83353
1993M10,1689323,12.87784,998523,14.74295,511739,14.27209,15439,51.30341,36849,-6.98925,126773,-1.51335,-,-,582857,126.64533
1993M11,1704376,13.16449,1013227,15.58615,511060,13.91367,16312,55.78264,36402,-7.49879,127375,-2.79982,-,-,600432,125.83924
1993M12,1742423,13.97250,1032875,16.25309,529349,15.72418,17823,53.47455,38108,-4.42416,124268,-5.45001,-,-,630816,131.55414
1994M01,1771999,14.77280,1057940,17.54536,534904,15.42557,19334,63.10106,37962,-4.41636,121859,-5.46457,-,-,640049,130.91540
1994M02,1792245,15.59291,1076685,18.85606,535343,14.28501,20115,79.48604,38482,-0.66085,121620,-3.65512,-,-,640342,124.42469
1994M03,1811496,15.82389,1095161,19.84874,535306,13.40772,21138,86.50079,38017,-1.64286,121874,-4.94782,-,-,644812,115.10870
1994M04,1844815,16.69596,1114336,20.40849,544707,14.42343,21573,84.19570,37360,-1.72559,126839,-2.15833,-,-,632729,109.56426
1994M05,1879771,17.19417,1137576,20.92391,551033,13.93312,22026,76.63192,36642,-3.72317,132494,2.65441,-,-,676594,118.17730
1994M06,1921912,18.36766,1167680,22.52393,558035,14.07047,24368,87.96668,37155,-0.14513,134674,2.58297,-,-,685942,117.14309
1994M07,1954512,18.68336,1192897,23.16738,561520,13.14398,25047,85.12195,37250,0.37455,137798,4.88267,-,-,693647,28.12785
1994M08,1987705,19.65549,1221813,24.95262,565977,12.72803,25209,75.42797,36770,1.24177,137936,5.61149,-,-,709207,26.24755
1994M09,2029674,21.55673,1255992,27.60075,572839,12.66334,25271,68.78841,37748,0.88732,137824,10.63092,-,-,703576,22.05262
1994M10,2085401,23.44596,1302979,30.49063,578198,12.98689,25683,66.35145,37918,2.90103,140623,10.92504,-,-,720029,23.53442
1994M11,2124653,24.65870,1334594,31.71718,583153,14.10656,25936,58.99951,37390,2.71414,143580,12.72228,-,-,721122,20.10053
1994M12,2177078,24.94544,1373730,33.00061,591004,11.64733,26505,48.71234,37232,-2.29873,148607,19.58590,-,-,714803,13.31403
1995M01,2214490,24.97129,1404514,32.75932,595207,11.27361,27814,43.86056,36979,-2.58943,149976,23.07339,-,-,715703,11.82003
1995M02,2213506,23.50465,1411300,31.07826,590721,10.34440,27590,37.16132,36192,-5.95083,147703,21.44631,-,-,714294,11.54883
1995M03,2244292,23.89163,1438147,31.31832,596014,11.34080,28131,33.08260,35573,-6.42870,146427,20.14622,-,-,715214,10.91822
1995M04,2275598,23.35101,1463430,31.32753,598517,9.87871,28250,30.95073,34988,-6.34904,150413,18.58577,-,-,715584,13.09486
1995M05,2302286,22.47694,1483752,30.43102,602926,9.41740,28574,29.72850,34658,-5.41455,152376,15.00596,-,-,711581,5.17105
1995M06,2341162,21.81421,1515713,29.80551,607548,8.87274,28682,17.70355,34683,-6.65321,154536,14.74821,-,-,704032,2.63725
1995M07,2372536,21.38764,1543088,29.35635,609423,8.53095,28474,13.68228,34482,-7.43087,157069,13.98496,-,-,683677,-1.43733
1995M08,2406465,21.06751,1565238,28.10782,618038,9.19843,27705,9.90123,34607,-5.88251,160877,16.63163,-,-,679459,-4.19454
1995M09,2435498,19.99454,1589920,26.58679,620956,8.39974,27208,7.66491,35790,-5.18703,161624,17.26840,-,-,679482,-3.42451
1995M10,2472946,18.58372,1620746,24.38773,629886,8.93950,26400,2.79173,36268,-4.35150,159646,13.52766,-,-,656924,-8.76423
1995M11,2503026,17.80870,1649137,23.56844,630267,8.07918,26184,0.95620,36342,-2.80289,161096,12.19947,-,-,645567,-10.47742
1995M12,2559158,17.55013,1696043,23.46262,634031,7.28032,25807,-2.63347,37970,1.98217,165307,11.23769,-,-,629356,-11.95392
1996M01,2597773,17.30796,1727445,22.99237,639621,7.46194,25546,-8.15417,38620,4.43765,166541,11.04510,-,-,607656,-15.09663
1996M02,2630323,18.83062,1754069,24.28747,645535,9.27917,25407,-7.91229,39709,9.71762,165603,12.11891,-,-,602378,-15.66806
1996M03,2649358,18.04872,1773422,23.31299,647783,8.68587,24703,-12.18584,37362,5.02910,166088,13.42717,-,-,594756,-16.84223
1996M04,2687842,18.11585,1800213,23.01326,651054,8.77786,23715,-16.05310,39183,11.98983,173677,15.46675,-,-,581492,-18.73882
1996M05,2719692,18.13007,1821364,22.75394,656213,8.83807,23053,-19.32176,38956,12.40118,180106,18.19840,-,-,570570,-19.81658
1996M06,2800965,19.63995,1881850,24.15609,660886,8.77922,33179,15.67882,39719,14.52008,185331,19.92740,-,-,570785,-18.92627
1996M07,2879164,21.35386,1897921,22.99499,665398,9.18492,32150,12.91002,40615,17.78609,243080,54.76001,-,-,555781,-18.70708
1996M08,2903808,20.66695,1920116,22.67246,665519,7.68254,31227,12.71251,43157,24.70598,243789,51.53751,-,-,549939,-19.06222
1996M09,2934319,20.48127,1939899,22.01237,671259,8.10090,30711,12.87489,43410,21.29086,249040,54.08603,-,-,537283,-20.92756
1996M10,2948822,19.24328,1950301,20.33354,674577,7.09509,30090,13.97727,44321,22.20415,249533,56.30395,-,-,528967,-19.47820
1996M11,2968641,18.60208,1965120,19.16051,676825,7.38703,30247,15.51711,45381,24.87205,251068,55.84993,-,-,525162,-18.65105
1996M12,3022425,18.10232,2002590,18.07425,683108,7.74047,30109,16.66990,47637,25.45957,258981,56.66669,-,-,517044,-17.84554
1997M01,3127318,20.38458,2041537,18.18246,685982,7.24820,30957,21.18140,47871,23.95391,264497,58.81795,56474,-,509346,-16.17856
1997M02,3164663,20.31462,2058580,17.36026,692728,7.31068,30305,19.27815,49439,24.50326,274790,65.93298,58821,-,508944,-15.51086
1997M03,3196112,20.63723,2072719,16.87681,698533,7.83441,29925,21.13913,52370,40.16916,283306,70.57584,59259,-,506632,-14.81683
1997M04,3230120,20.17522,2087098,15.93617,702085,7.83821,29811,25.70525,52556,34.12960,297007,71.01113,61563,-,513617,-11.67256
1997M05,3278210,20.53608,2127793,16.82415,702876,7.11095,29626,28.51256,53354,36.95965,302599,68.01162,61962,-,509567,-10.69159
1997M06,3330120,18.89188,2155535,14.54340,715361,8.24272,30065,-9.38545,53779,35.39868,309809,67.16523,65571,-,520360,-8.83432
1997M07,3376556,17.27557,2181477,14.94035,720927,8.34523,30672,-4.59720,54210,33.47285,322156,32.53085,67114,-,514178,-7.48550
1997M08,3413259,17.54424,2194104,14.26935,732300,10.03442,30424,-2.57149,54629,26.58201,332054,36.20549,69748,-,524213,-4.67797
1997M09,3517134,19.86202,2268391,16.93346,740617,10.33252,31246,1.74205,55456,27.74937,348196,39.81529,73228,-,538991,0.31790
1997M10,3521542,19.42199,2259262,15.84171,747268,10.77579,32056,6.53373,55827,25.96061,352284,41.17732,74845,-,533495,0.85601
1997M11,3543950,19.37954,2267892,15.40730,753865,11.38256,32456,7.30320,56378,24.23261,356057,41.81696,77302,-,545904,3.94964
1997M12,3598047,19.04504,2289903,14.34707,765514,12.06339,33158,10.12654,58303,22.39016,370185,42.93906,80984,-,553191,6.99109
1998M01,3634811,16.22774,2305426,12.92600,771400,12.45193,34740,12.22018,58242,21.66447,378704,43.17894,86299,52.81191,566254,11.17276
1998M02,3643970,15.14559,2315561,12.48341,777161,12.18848,34267,13.07375,56686,14.65847,375872,36.78518,84423,43.52527,566469,11.30282
1998M03,3655437,14.37137,2315766,11.72600,780892,11.79028,34317,14.67669,56511,7.90720,379097,33.81185,88854,49.94178,568193,12.15103
1998M04,3670017,13.61860,2324849,11.39146,787205,12.12389,34624,16.14505,56127,6.79466,378481,27.43168,88731,44.13040,566603,10.31625
1998M05,3689380,12.54252,2327926,9.40566,792529,12.75517,34745,17.27874,54534,2.21164,386112,27.59857,93534,50.95381,574821,12.80577
1998M06,3720395,11.71955,2338040,8.46681,800140,11.85122,35320,17.47880,55673,3.52182,398164,28.51918,93058,41.91945,589786,13.34192
1998M07,3753526,11.16433,2350061,7.72798,807051,11.94629,35912,17.08399,55973,3.25217,406639,26.22425,97890,45.85630,582744,13.33507
1998M08,3767709,10.38450,2353366,7.25863,809822,10.58610,35997,18.31778,56159,2.80071,412172,24.12800,100193,43.65000,588260,12.21774
1998M09,3787687,7.69243,2361534,4.10613,813971,9.90444,36328,16.26448,56134,1.22259,414831,19.13721,104889,43.23619,593398,10.09423
1998M10,3805148,8.05346,2372537,5.01381,814726,9.02728,35677,11.29586,57457,2.91973,415528,17.95256,109223,45.93226,592615,11.08164
1998M11,3853256,8.72772,2415845,6.52381,815442,8.16817,39741,22.44577,56224,-0.27316,415531,16.70351,110473,42.91092,613007,12.29209
1998M12,3873602,7.65846,2420346,5.69644,819222,7.01594,40956,23.51770,59092,1.35328,417886,12.88572,116100,43.36165,612298,10.68474
1999M01,3927777,8.06001,2463164,6.84203,818637,6.12354,41887,20.57283,60097,3.18499,422579,11.58557,121413,40.68877,613483,8.34060
1999M02,3931817,7.89927,2473353,6.81442,813577,4.68577,42704,24.62136,60194,6.18848,419380,11.57522,122609,45.23175,610940,7.85056
1999M03,3936011,7.67553,2482198,7.18691,810913,3.84445,42785,24.67582,59879,5.95990,417107,10.02646,123129,38.57452,599964,5.59159
1999M04,3960494,7.91487,2495731,7.35024,811287,3.05918,43261,24.94512,60038,6.96813,429139,13.38456,121038,36.41005,591721,4.43309
1999M05,3976580,7.78451,2509696,7.80824,808594,2.02706,43826,26.13613,60638,11.19302,428895,11.08046,124931,33.56747,582255,1.29327
1999M06,3993721,7.34669,2522486,7.88892,806869,0.84098,44664,26.45527,61115,9.77494,431973,8.49122,126614,36.05923,581465,-1.41085
1999M07,3990618,6.31651,2521214,7.28292,803634,-0.42339,45104,25.59590,62070,10.89275,430181,5.78941,128415,31.18296,570664,-2.07295
1999M08,3993692,5.99789,2519395,7.05496,801426,-1.03677,45526,26.47165,64652,15.12313,431681,4.73322,131012,30.75963,568860,-3.29786
1999M09,3995700,5.49182,2517124,6.58851,799930,-1.72500,45777,26.01024,63630,13.35376,427210,2.98411,142029,35.40886,578104,-2.57736
1999M10,3995082,4.99150,2520950,6.25546,798124,-2.03774,46064,29.11400,64693,12.59377,420469,1.18909,144782,32.55633,577548,-2.54246
1999M11,4008720,4.03461,2525593,4.54284,797117,-2.24725,46071,15.92813,65250,16.05364,427159,2.79835,147530,33.54394,581073,-5.20940
1999M12,4050223,4.55961,2539707,4.93157,799768,-2.37469,46431,13.36800,68727,16.30508,444514,6.37207,151076,30.12575,591918,-3.32844
2000M01,4047223,3.04106,2529594,2.69694,804799,-1.69037,47340,13.01836,69272,15.26699,442924,4.81448,153294,26.25831,582281,-5.08604
2000M02,4050284,3.01303,2521279,1.93769,805110,-1.04071,47341,10.85847,68343,13.53789,448484,6.93977,159727,30.27347,583331,-4.51910
2000M03,4059844,3.14615,2527972,1.84409,808257,-0.32753,47417,10.82622,68626,14.60779,451614,8.27294,155958,26.66228,575951,-4.00241
2000M04,4074095,2.86835,2549127,2.13949,810259,-0.12671,47664,10.17776,69898,16.42293,438108,2.09000,159039,31.39593,575106,-2.80791
2000M05,4092505,2.91519,2553736,1.75479,814414,0.71977,48013,9.55369,69004,13.79663,449033,4.69532,158305,26.71395,577078,-0.88913
2000M06,4116241,3.06782,2560800,1.51890,821568,1.82173,48275,8.08481,72195,18.12976,449446,4.04493,163957,29.49358,583858,0.41155
2000M07,4147733,3.93711,2573770,2.08455,825561,2.72848,48585,7.71772,72926,17.48993,460938,7.14978,165953,29.23179,582301,2.03920
2000M08,4151921,3.96197,2572606,2.11205,826729,3.15725,48490,6.51057,71593,10.73594,463073,7.27204,169430,29.32403,579037,1.78902
2000M09,4182704,4.68013,2587128,2.78111,829629,3.71270,48967,6.96856,73812,16.00189,469373,9.86939,173795,22.36585,574611,-0.60422
2000M10,4232822,5.95082,2615963,3.76894,834457,4.55230,50409,9.43253,76199,17.78554,477032,13.45236,178762,23.46977,569469,-1.39884
2000M11,4268503,6.48045,2635105,4.33609,846152,6.15154,51106,10.92878,76310,16.95019,478846,12.10018,180984,22.67607,565071,-2.75387
2000M12,4296486,6.08023,2651772,4.41252,849621,6.23343,51607,11.14772,76737,11.65481,480480,8.09108,186269,23.29490,558510,-5.64403
2001M01,4301010,6.27065,2655767,4.98788,842700,4.70937,53107,12.18209,75808,9.43527,483094,9.06928,190534,24.29319,548703,-5.76663
2001M02,4294670,6.03380,2654592,5.28751,836387,3.88481,53485,12.97818,74593,9.14505,482627,7.61298,192986,20.82240,543745,-6.78620
2001M03,4289526,5.65741,2653388,4.96113,828631,2.52073,53617,13.07548,73484,7.07895,485957,7.60450,194449,24.68036,543529,-5.62930
2001M04,4286608,5.21620,2656899,4.22780,819890,1.18863,54185,13.68118,72124,3.18464,490565,11.97353,192945,21.31930,529710,-7.89350
2001M05,4288667,4.79320,2654500,3.94575,812439,-0.24251,55386,15.35626,71183,3.15779,497392,10.76959,197767,24.92783,527598,-8.57423
2001M06,4291480,4.25726,2655117,3.68311,805534,-1.95163,56068,16.14293,71375,-1.13581,502272,11.75358,201114,22.66265,518236,-11.23938
2001M07,4288701,3.39868,2646151,2.81226,798222,-3.31157,56897,17.10816,70976,-2.67394,505220,9.60693,211235,27.28604,512067,-12.06146
2001M08,4290638,3.34103,2642488,2.71639,791152,-4.30334,58192,20.00825,69994,-2.23346,506522,9.38275,222290,31.19873,503116,-13.11160
2001M09,4276447,2.24121,2634448,1.82906,784069,-5.49161,58680,19.83581,69700,-5.57091,506830,7.98022,222720,28.15098,500749,-12.85426
2001M10,4250899,0.42707,2618621,0.10161,787874,-5.58243,60226,19.47470,69247,-9.12348,490424,2.80736,224507,25.58989,515797,-9.42492
2001M11,4265385,-0.07305,2633945,-0.04402,781030,-7.69625,61969,21.25582,69345,-9.12724,491478,2.63801,227618,25.76692,512432,-9.31547
2001M12,4270124,-0.61357,2623276,-1.07460,780717,-8.10997,63520,23.08408,73354,-4.40856,495968,3.22344,233289,25.24306,507837,-9.07289
2002M01,4283820,-0.39967,2638405,-0.65375,771579,-8.43966,64742,21.90860,74733,-1.41806,496188,2.71045,238173,25.00289,486733,-11.29391
2002M02,4262433,-0.75063,2637723,-0.63546,753133,-9.95400,63939,19.54567,74650,0.07641,485922,0.68272,247066,28.02276,484067,-10.97537
2002M03,4246812,-0.99577,2636522,-0.63564,745631,-10.01652,63693,18.79255,75253,2.40733,485126,-0.17100,240587,23.72756,474114,-12.77117
2002M04,4264862,-0.50730,2650578,-0.23791,739648,-9.78692,63341,16.89767,78121,8.31485,487024,-0.72182,246150,27.57522,462650,-12.65976
2002M05,4295094,0.14986,2667613,0.49399,735780,-9.43566,64013,15.57614,81024,13.82493,495236,-0.43346,251428,27.13344,450108,-14.68732
2002M06,4309584,0.42186,2682307,1.02406,728802,-9.52561,64918,15.78440,81544,14.24729,492942,-1.85756,259071,28.81798,452131,-12.75577
2002M07,4325535,0.85886,2689687,1.64526,721703,-9.58618,65658,15.39800,83048,17.00857,500396,-0.95483,265043,25.47305,440796,-13.91830
2002M08,4334613,1.02491,2697379,2.07725,713507,-9.81417,65654,12.82307,86729,23.90919,501140,-1.06254,270204,21.55473,434392,-13.65967
2002M09,4348220,1.67833,2706505,2.73518,711140,-9.30135,65298,11.27812,86244,23.73601,499036,-1.53779,279997,25.71704,430885,-13.95190
2002M10,4369860,2.79849,2721496,3.92859,708036,-10.13335,65904,9.42782,87918,26.96290,502768,2.51701,283738,26.38270,426148,-17.38067
2002M11,4391274,2.95141,2741355,4.07791,701574,-10.17323,67019,8.14924,88032,26.94787,507690,3.29862,285604,25.47514,416906,-18.64169
2002M12,4442484,4.03642,2768188,5.52409,695283,-10.94302,69299,9.09792,90908,23.93053,527988,6.45606,290818,24.65997,418809,-17.53082
2003M01,4422361,3.23405,2771963,5.06207,703717,-8.79521,71690,10.73183,90895,21.62632,485895,-2.07442,298201,25.20353,406553,-16.47310
2003M02,4422806,3.76248,2769515,4.99643,699357,-7.14031,70930,10.93386,91374,22.40322,487520,0.32886,304110,23.08857,401955,-16.96294
2003M03,4441018,4.57298,2780267,5.45207,695643,-6.70412,71055,11.55857,97539,29.61477,495567,2.15222,300947,25.08864,400426,-15.54225
2003M04,4485949,5.18392,2794538,5.43127,694369,-6.12170,71689,13.17946,116348,48.93307,500574,2.78220,308431,25.30205,400160,-13.50697
2003M05,4534103,5.56470,2811011,5.37552,694165,-5.65590,72061,12.57245,126851,56.55978,514562,3.90238,315453,25.46455,389828,-13.39234
2003M06,4595520,6.63489,2835738,5.72011,694671,-4.68316,73082,12.57586,135311,65.93618,535381,8.60933,321337,24.03434,397120,-12.16705
2003M07,4654571,7.60683,2857916,6.25459,705516,-2.24289,74491,13.45304,139196,67.60909,548980,9.70911,328472,23.93159,395690,-10.23285
2003M08,4707664,8.60633,2879683,6.75856,710645,-0.40112,74871,14.03875,147049,69.54998,556535,11.05380,338881,25.41672,396429,-8.73934
2003M09,4768921,9.67525,2903432,7.27606,710352,-0.11081,75834,16.13526,157307,82.39762,568351,13.88978,353645,26.30314,399657,-7.24741
2003M10,4822504,10.35832,2927819,7.58123,712845,0.67920,76888,16.66667,161114,83.25485,584240,16.20469,359598,26.73593,399961,-6.14505
2003M11,4880970,11.15157,2979364,8.68217,693955,-1.08599,78375,16.94445,163564,85.80062,596868,17.56544,368844,29.14525,420116,0.76996
2003M12,4969421,11.86131,3038881,9.77871,690016,-0.75753,80452,16.09403,172455,89.70278,613140,16.12764,374477,28.76679,420396,0.37893
2004M01,5014195,13.38276,3071398,10.80227,683285,-2.90344,81897,14.23769,171256,88.41080,621943,27.99946,384416,28.91171,418443,2.92459
2004M02,5041786,13.99519,3093510,11.69862,681784,-2.51274,82574,16.41618,172196,88.45186,622211,27.62779,389511,28.08227,416008,3.49616
2004M03,5107512,15.00769,3127725,12.49729,687185,-1.21585,83769,17.89318,175202,79.62251,641889,29.52618,391742,30.16976,425790,6.33425
2004M04,5205109,16.03139,3180954,13.82755,687826,-0.94229,84759,18.23153,178249,53.20332,677430,35.33064,395891,28.35642,439041,9.71636
2004M05,5308634,17.08234,3224569,14.71207,690911,-0.46876,87149,20.93782,180553,42.33471,722133,40.33936,403319,27.85391,450089,15.45836
2004M06,5396906,17.43842,3263001,15.06708,694249,-0.06075,90276,23.52700,181445,34.09479,754583,40.94318,413352,28.63505,452712,13.99879
