重要統計指標,本期資料,上期資料,本期時間
粗結婚率(‰),0.407175946,0.596378314,107年2月
粗離婚率(‰),0.130953722,0.168046156,107年2月
社會治安,,,
刑案發生數(件),1744,2300,107年2月
刑案發生率(件／十萬人),92.46,121.93,107年2月
刑案破獲率(％),90.54,91.87,107年2月
犯罪人口率(人／十萬人),1341.69,1202.15,106年
竊盜案發生數(件),256,323,107年2月
竊盜案發生率(件／十萬人),13.57,17.12,107年2月
竊盜案破獲率(％),77.34,81.42,107年2月
暴力犯罪發生數(件),7,10,107年2月
暴力犯罪發生率(件／十萬人),0.37,0.53,107年2月
暴力犯罪破獲率(％),100,120,107年2月
公共安全,,,
道路交通事故肇事總件數(A1+A2類)(件),17953,19652,106年
每萬輛機動車肇事數(件／萬輛),91.75,101.11,106年
道路交通事故死傷人數(A1+A2類)(人),24438,26713,106年
火災發生次數(次),5,3,107年2月
火災死亡人數(人),2,0,107年2月
火災受傷人數(人),1,1,107年2月
每萬戶火災發生次數(次／萬戶),0.073075377,0.043853366,107年2月
火災財物損失(千元),2588,1220,107年2月
消防人員數(人),1063,1005,106年底
義消人員數(人),3481,3538,106年底
每十萬人消防人數(人／十萬人),56.35,53.29,106年底
每十萬人義消人數(人／十萬人),184.52,187.59,106年底
每萬人消防車輛數(輛／萬人),1.07,1.03,106年底
社會福利及救助,,,
中低收入老人生活津貼核定人數(人),10297,10082,107年2月
中低收入老人生活津貼核發金額(元),72983125,70087504,107年2月
身心障礙人數(人),97318,97312,106年第4季底
身心障礙人口占全市總人口比率(％),5.158593433,5.16,106年第4季底
社會福利工作人員數(人),1410,1288,106年底
社會福利工作人員占全市人口比率(人／萬人),7.474071333,6.829148801,106年底
低收入戶人口數(人),20801,20766,106年第4季底
低收入戶人口數占全市人口比率(％),1.102611048,1.101009073,106年第4季底
急難救助人次(人次),802,940,106年第4季
急難救助金額(元),5052031,5998000,106年第4季
接受醫療補助平均每一人次金額(元／人次),23457.82822,21993.68421,106年第4季
教育文化,,,
15歲以上人口之教育程度結構-大專及以上(％),42.92,41.97,106年底
平均每班學生數-國小(人),22.92,23.16,105學年度
平均每一教師教導學生數-國小(人),12.59,12.79,105學年度
平均每班學生數-國中(人),28.41,28.72,105學年度
平均每一教師教導學生數-國中(人),11.38,11.76,105學年度
視力不良率-國小(％),45.41,45.74,105學年度
視力不良率-國中(％),74.19,74.38,105學年度
公立公共圖書館個數(所),43,43,106年底
醫療、衛生,,,
醫療機構數(所),1904,1890,105年底
平均每一醫療機構服務人數(人／所),990.5635504,997.6407407,105年底
平均每一執業醫師服務人口數(人／人),541.0306942,558.8443983,105年底
平均每一護士服務人口數(人／人),138.5566412,145.008152,105年底
每萬人口病床數(床／萬人),68.08470477,67.41831655,105年底
食品衛生查驗不合格率(％),0.78,1.93,105年
食品製造廠商衛生檢查不合格率(％),26.06,20.61,105年
營業場所衛生稽查輔導改善率(％),31.95,30.62926459,105年
交通運輸、公共建設,,,
機車登記數(輛),1290910,1289720,107年1月底
汽車登記數(輛),677728,676601,107年1月底
每千人持有車輛數(年底)-小客車(輛／千人),296.3310261,297.9730471,106年底
每千人持有車輛數(年底)-機車(輛／千人),683.6495943,679.6556582,106年底
車輛成長率-小客車(％),1.782781452,1.61,106年
車輛成長率-機車(％),0.613720918,-0.22,106年
自來水供水普及率(％),99.09,99.06,106年底
工商業概況,,,
營運中工廠家數(家),8621,8485,104年
營利事業營業家數(家),109291,109144,106年12月底
營利事業銷售額(千元),405452012,40830946,106年12月
公司登記現有家數(家),36712,36608,107年2月底
公司登記現有資本額(百萬元),890731,888972,107年2月底
商業登記現有家數(家),62927,62900,107年2月底
商業登記現有資本額(百萬元),12539,12512,107年2月底
勞資爭議件數(件),1819,1769,106年
環境保護,,,
平均每日垃圾清運量(公噸),1108.744065,732.8235484,107年1月
平均每人每日垃圾清運量(公斤),0.587803036,0.388452161,107年1月
垃圾妥善處理率(％),100,100,105年
空氣中總懸浮微粒濃度(微克／立方公尺),47.34294546,49.33,107年1月
平均每月落塵量(公噸／平方公里),4.086666667,2.42,107年1月
AQI>100之日數比率(％),28.39,30.26,106年
一般地區環境音量監測不合格率(％),-,-,106年
工廠密度(家／平方公里),3.9349,3.871506855,104年
