機關名稱,APP名稱,類型,累計下載次數,起始日期,上架方式,備註
環保局,高雄市空氣品質即時通,iOS,7247,2013/12/5,透過市府帳號-Kaohsiung City Government,
環保局,高雄市空氣品質即時通,Android,3818,2015/6/1,透過市府帳號-高雄市政府,
環保局,高雄綠遊通,iOS,1476,2013/1/19,透過市府帳號-Kaohsiung City Government,
環保局,高雄綠遊通,Android,2571,2012/11/5,透過市府帳號-高雄市政府,
環保局,高雄市環保局減碳APP,iOS,380,2014/11/22,透過市府帳號-Kaohsiung City Government,
環保局,高雄市環保局減碳APP,Android,947,2013/12/30,透過市府帳號-高雄市政府,
環保局,高雄市政府自拍速必潔,iOS,1673,2014/10/25,透過市府帳號-Kaohsiung City Government,
環保局,高雄市政府自拍速必潔,Android,640,2014/10/17,透過市府帳號-高雄市政府,
環保局,高雄市生物多樣性都會地圖電子書APP,iOS,12317,2015/1/11,透過市府帳號-Kaohsiung City Government,
環保局,高雄市生物多樣性都會地圖電子書APP,Android,1346,2014/12/26,透過市府帳號-高雄市政府,
環保局,高雄市公共腳踏車EASY GO!2.0版,iOS,5146,2016/6/21,透過市府帳號-Kaohsiung City Government,
環保局,高雄市公共腳踏車EASY GO!2.0版,Android,3317,2016/6/22,透過市府帳號-高雄市政府,
都發局,環景遊高雄,iOS,4574,2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,環景遊高雄,Android,24972,2013/1/23,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
都發局,高雄住宅資訊地圖,iOS,1176,2016/8/11,透過市府帳號-Kaohsiung City Government,於2016.08.11轉入市府帳號，累積下載重新計算。
都發局,高雄住宅資訊地圖,Android,18227,2013/9/30,透過市府帳號-高雄市政府,於2016.08.11轉入市府帳號
工務局,高雄市友善環境及無障礙旅遊景點導覽,iOS,1326,2014/3/11,透過市府帳號-Kaohsiung City Government,
工務局,高雄市友善環境及無障礙旅遊景點導覽,Android,489,2014/3/5,透過市府帳號-高雄市政府,
工務局,高雄單車地圖,iOS,8610,2013/11/27,透過市府帳號-Kaohsiung City Government,
工務局,高雄單車地圖,Android,13326,2013/11/6,透過市府帳號-高雄市政府,
工務局,高雄市養護查報系統(僅提供機關內部使用),iOS,355,2014/11/23,透過市府帳號-Kaohsiung City Government,
工務局,高雄市養護查報系統(僅提供機關內部使用),Android,855,2014/11/10,透過市府帳號-高雄市政府,
工務局,i高雄無障礙行動服務,iOS,213,2015/4/30,透過市府帳號-Kaohsiung City Government,
工務局,i高雄無障礙行動服務,Android,305,2015/3/18,透過市府帳號-高雄市政府,
水利局,高雄水情e點靈,iOS,3376,2014/4/28,透過市府帳號-Kaohsiung City Government,
水利局,高雄水情e點靈,Android,9312,2014/4/17,透過市府帳號-高雄市政府,
勞工局,愛工作,iOS,6074,2013/11/24,透過市府帳號-Kaohsiung City Government,
勞工局,愛工作,Android,11911,2012/12/27,透過市府帳號-高雄市政府,
勞工局,高雄身障幸福就業,iOS,215,2014/11/13,透過市府帳號-Kaohsiung City Government,
勞工局,高雄身障幸福就業,Android,1025,2014/11/7,透過市府帳號-高雄市政府,
勞工局,好神托─高雄市政府幼托資源APP,iOS,985,2015/12/12,透過市府帳號-Kaohsiung City Government,
勞工局,好神托─高雄市政府幼托資源APP,Android,2751,2015/3/5,透過市府帳號-高雄市政府,
勞工局,勞工博物館語音導覽,iOS,127,2015/11/10,機關自行上架,
勞工局,勞工博物館語音導覽,Android,26,2015/11/26,機關自行上架,
社會局,高雄市政府社會局福利專家諮詢系統 2.0,iOS,306,2016/10/24,透過市府帳號-Kaohsiung City Government,
社會局,高雄市政府社會局福利專家諮詢系統 2.0,Android,858,2016/5/3,透過市府帳號-高雄市政府,
社會局,高雄市政府社會局福利地圖 2.0,iOS,282,2016/10/24,透過市府帳號-Kaohsiung City Government,
社會局,高雄市政府社會局福利地圖 2.0,Android,703,2016/10/20,透過市府帳號-高雄市政府,
消防局,高雄市119,iOS,828,2016/12/24,機關自行上架,
消防局,高雄市119,Android,1575,2016/12/24,機關自行上架,
原民會,e啦原住民,iOS,220,2016/4/27,透過市府帳號-Kaohsiung City Government,
原民會,e啦原住民,Android,1049,2016/3/29,透過市府帳號-高雄市政府,
