RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700002,25歲至未滿30歲(25-29歲),9900100002,女,0,,0,,0,,0,,32,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700003,30歲至未滿35歲(30-34歲),9900100002,女,0,,0,,0,,0,,103,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700004,35歲至未滿40歲(35-39歲),9900100002,女,0,,0,,0,,0,,137,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700005,40歲至未滿45歲(40-44歲),9900100002,女,0,,0,,0,,0,,189,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700006,45歲至未滿50歲(45-49歲),9900100002,女,0,,0,,0,,0,,205,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700007,50歲至未滿55歲(50-54歲),9900100002,女,0,,0,,0,,0,,148,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700008,55歲至未滿60歲(55-59歲),9900100002,女,0,,0,,0,,0,,50,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700009,60歲以上,9900100002,女,0,,0,,0,,0,,6,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700001,未滿25歲,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700002,25歲至未滿30歲(25-29歲),9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700003,30歲至未滿35歲(30-34歲),9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700004,35歲至未滿40歲(35-39歲),9900100001,男,0,,0,,0,,0,,5,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700005,40歲至未滿45歲(40-44歲),9900100001,男,0,,0,,0,,0,,12,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700006,45歲至未滿50歲(45-49歲),9900100001,男,0,,0,,0,,0,,24,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700007,50歲至未滿55歲(50-54歲),9900100001,男,0,,0,,0,,0,,41,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700008,55歲至未滿60歲(55-59歲),9900100001,男,0,,0,,0,,0,,48,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700009,60歲以上,9900100001,男,0,,0,,0,,0,,51,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700001,未滿25歲,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700002,25歲至未滿30歲(25-29歲),9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700003,30歲至未滿35歲(30-34歲),9900100002,女,0,,0,,0,,0,,1,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700004,35歲至未滿40歲(35-39歲),9900100002,女,0,,0,,0,,0,,8,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700005,40歲至未滿45歲(40-44歲),9900100002,女,0,,0,,0,,0,,21,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230260000101,未滿1年,9900100001,男,0,,0,,0,,0,,6,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230260000102,1年至未滿5年,9900100001,男,0,,0,,0,,0,,28,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600002,5年至未滿10年,9900100001,男,0,,0,,0,,0,,20,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600003,10年至未滿15年,9900100001,男,0,,0,,0,,0,,30,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600004,15年至未滿20年,9900100001,男,0,,0,,0,,0,,13,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600005,20年至未滿25年,9900100001,男,0,,0,,0,,0,,18,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600006,25年至未滿30年,9900100001,男,0,,0,,0,,0,,9,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600007,30年以上,9900100001,男,0,,0,,0,,0,,5,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230260000101,未滿1年,9900100002,女,0,,0,,0,,0,,18,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230260000102,1年至未滿5年,9900100002,女,0,,0,,0,,0,,153,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600002,5年至未滿10年,9900100002,女,0,,0,,0,,0,,124,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600003,10年至未滿15年,9900100002,女,0,,0,,0,,0,,99,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600004,15年至未滿20年,9900100002,女,0,,0,,0,,0,,146,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600005,20年至未滿25年,9900100002,女,0,,0,,0,,0,,189,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600006,25年至未滿30年,9900100002,女,0,,0,,0,,0,,116,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a011,國民小學職員及工友數-職員數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600007,30年以上,9900100002,女,0,,0,,0,,0,,27,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700006,45歲至未滿50歲(45-49歲),9900100002,女,0,,0,,0,,0,,36,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700007,50歲至未滿55歲(50-54歲),9900100002,女,0,,0,,0,,0,,55,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700008,55歲至未滿60歲(55-59歲),9900100002,女,0,,0,,0,,0,,78,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302700009,60歲以上,9900100002,女,0,,0,,0,,0,,80,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230260000101,未滿1年,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230260000102,1年至未滿5年,9900100001,男,0,,0,,0,,0,,2,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600002,5年至未滿10年,9900100001,男,0,,0,,0,,0,,4,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600003,10年至未滿15年,9900100001,男,0,,0,,0,,0,,24,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600004,15年至未滿20年,9900100001,男,0,,0,,0,,0,,54,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600005,20年至未滿25年,9900100001,男,0,,0,,0,,0,,64,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600006,25年至未滿30年,9900100001,男,0,,0,,0,,0,,25,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600007,30年以上,9900100001,男,0,,0,,0,,0,,8,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230260000101,未滿1年,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230260000102,1年至未滿5年,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600002,5年至未滿10年,9900100002,女,0,,0,,0,,0,,8,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600003,10年至未滿15年,9900100002,女,0,,0,,0,,0,,22,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600004,15年至未滿20年,9900100002,女,0,,0,,0,,0,,64,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600005,20年至未滿25年,9900100002,女,0,,0,,0,,0,,110,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600006,25年至未滿30年,9900100002,女,0,,0,,0,,0,,31,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
10420-05-03-2,臺中市國民小學職員及工友數,1042005a012,國民小學職員及工友數-工友數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2302600007,30年以上,9900100002,女,0,,0,,0,,0,,44,,387040000E,教育局,2017/2/6 上午 11:05:46,2017/2/8 下午 03:06:50
