Id,MainTypePk,MainTypeName,GroupTypeName,CityName,Name,RepresentImage,Intro,AreaCode,Address,Longitude,Latitude,SrcWebsite,BuildingYearName,Author,Size,Material,NameEng,IntroEng,AuthorEng,SizeEng,MaterialEng,Version,HitRate
11,3144,公共藝術,公共藝術,臺南市  安平區,飛躍之魚 Leaping Fish,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P163-708-04/5b6a6e8e6a66849860bc4c8f9274067665ae5b1c.jpg,以推進器、船及魚來表現風與水的意象，以地景藝術呈現土與氣的形貌，為對應基地的整體環境，將作品拉長變窄形成上昇、延伸的意象。,708,世平一街55號,120.150143,22.994837,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=442,2004,曾英棟 Ying-Tung Tseng,300×280×800cm,RC結構、馬賽克瓷磚,,,,,,1.0,643
12,3145,公共藝術,公共藝術,臺南市  新化區(新化鎮),生命之源 Origin of Life,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P164-712-04/e4605db2b41fc405e9b07bcf39208e5a0fc10a87.jpg,蛋形造型作為有形生命的象徵，萬物始源的因果生成源頭。以有機、無機的型態共構，彰顯自然與人文的對話，作為主體內涵的索引。,712,牧場112號種原大樓前,120.350933,23.078881,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=443,2004,徐富騰、林信榮 Fu-Teng Hsu 、Hsin-Lung Lin,160×110×100cm,石,,,,,,1.0,650
13,3146,公共藝術,公共藝術,臺南市  新化區(新化鎮),理性與感性的對話Dialogue between Rationalism and Sensationalism,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P165-712-04/b5359fbeebd589f3328269f4402ca132082387fe.jpg,作品以人類思維主體（頭部型態）與生命始源（蛋型）結合反向虛體形式。以「其時性」美學片段、剖面、組合建構，象徵能量聚合、分離、生成的有形概念。指涉相互依存圖譜、人類與自然的依存關係。,712,牧場112號技術服務館前,120.350933,23.078881,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=444,2004,徐富騰、林信榮 Fu-Teng Hsu 、Hsin-Lung Lin,710×370×363cm,銅、石,,,,,,1.0,677
14,3273,公共藝術,公共藝術,臺南市  東區,日出東方 Sun rises from East,,以「日出東方」晨曦的曙光在嘉南平原中央山脈昇起玉山的壯麗，象徵嘉義大學廣泛多觸角的智慧新領域。,701,學府路300號 國立嘉義大學,120.484811,23.468071,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=611,2005,楊柏林  Po-Lin Yang,1090*550*320cm,黃銅,,,,,,1.0,93
15,3276,公共藝術,公共藝術,臺南市  東區,胼手胝足 Diligence,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P165-701-05/4a2cc3a973a52d7f0f18b750b8b0e6aefbc372f2.jpg,忠孝國中，校名侍衛紀念「忠孝伯」鄭成功，故作品以「忠、孝」二字引申。「忠」用校徵做設計，「孝」乃子扶老，故以孩童扶持老人的造型呈現，並將師生燒製之手腳陶板拼貼在島型上，有傳承的象徵意義。,701,臺南市忠孝國民中學,120.222452,22.981334,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=614,2005,曾英棟 Ying-Tungq Tseng,350*650*50cm,FRP、不繡鋼、陶板、照明設施,,,,,,1.0,556
16,3277,公共藝術,公共藝術,臺南市  東區,步步高昇 Rising step by step,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P166-701-05/26de0a728bf8425221435b2f8e191364e8ebe839.jpg,作品延伸台南區農業改良場遷廠所遺留之歷史古牆，藉由「熱蘭遮城」造型，結合攀岩運動設施，期許學子能步步高升，實現自我。,701,臺南市忠孝國民中學,120.222452,22.981334,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=615,2005,曾英棟 Ying-Tungq Tseng,750*750*30cm,混泥土、石材、岩片,,,,,,1.0,775
17,3278,公共藝術,公共藝術,臺南市  新化區(新化鎮),馬拉松-奔向未來 Marathon-running for the future,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P167-712-05/ab13dedc66956156ab47ad1824db7035adcfa7e0.jpg,作品以具象的方式，傳達堅毅不拔、勇往直前的馬拉松精神，藉此勉勵與期許新化高中的學子，秉持到底的毅力，面對有如馬拉松賽跑的人生，勇敢地奔向不可知的未來，戰勝迷惘徬徨，終將能成功。,712,國立新化高級中學,120.310517,23.038938,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=616,2005,賴佳宏 Chia-Hong Lai,35*60*234cm(共9件),鐵、熱鍍鋅、烤漆,,,,,,1.0,829
18,3279,公共藝術,公共藝術,臺南市  新化區(新化鎮),複製 Clone,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P168-712-05/b54fcf7005a25ef7e0eedd31c8dbb71dee415203.jpg,運用複製量化的表現方式，將單一化轉換以量化聚集的整體造型，並藉由形體凹凸所顯現的曲線律動變化，境中帶動的彰顯理想化的健康乳牛形象，除了表現單一形體的複雜概念，亦讚揚畜產試驗所近年對於生物科技的革新與貢獻。,712,行政院農業委員會畜產試驗所,120.350933,23.078881,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=617,2005,劉柏村  Po-Chun Liu,230*75*135cm,玻璃纖維烤漆,,,,,,1.0,585
19,3280,公共藝術,公共藝術,臺南市  新化區(新化鎮),生命之樹 The tree of the life,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P169-712-05/b6fbfb6bf798ffc31fafab23ad6253a6009f00e8.jpg,ㄧ座不繡鋼線條構成的茁壯的樹，以神話般桃花源的景象作為承先啟後的驗證價值，在此寬廣空間的基地草皮上醞釀而生。開花結果，同時表現一種人文科技與科技生生不息發展景象的縮影。,712,行政院農業委員會畜產試驗所,120.350933,23.078881,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=618,2005,劉柏村Po-Chun Liu,520*520*500cm,不繡鋼,,,,,,1.0,733
20,3281,公共藝術,公共藝術,臺南市  新營區(新營市),上下同一、左右逢緣 Becoming one of top and bottom、Receiving assistance from left and right,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P170-730-05/175e0e3423460c40b3aeea0c886caa7d8e3c4eb5.jpg,塑型的型態是主題建築形式內涵之綜合發展，以簡單的「人面反思式」的形式與語彙，招喚人類自省。以左右對照方式，強調自我反思以柔性的姿態介入空間。依存共構指涉人與自然、科技與人文，象徵能量凝聚結合人文與藝術提昇環境品質，豐富生活內涵。,730,臺灣銀行新營分行,120.316323,23.308927,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=619,2005,"徐富騰、林信榮 Fu-Teng Hsu, Sin-Rong Lin",80*250*340cm(共2件),青銅,,,,,,1.0,665
21,3282,公共藝術,公共藝術,臺南市  新營區(新營市),希望之光三部曲 Trilogy of hope light,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P171-730-05/c30da45884a210e375846081121f8263286f2afe.jpg,作品依樓層劃分為三個畫面，三樓牆面以新營高中校徵LOGO延伸設計，象徵學校光明燦爛之前程。二樓牆面以月亮展現柔美，更與三樓之太陽相呼應，象徵學校生生不息之意象。ㄧ樓則是以星辰象徵希望之光。整組作品隱喻逐漸步向光明前程。,730,國立新營高級中學教學大樓,120.311833,23.307968,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=620,2005,戴威利 Willie Tai,壁面375*1700cm、師生創作窗框作品60*90cm(共16幅),玻璃馬賽克、彩色玻璃、金箔玻璃馬賽克、亮彩玻璃、釉面磁磚、大理石切面、玻璃珠,,,,,,1.0,671
22,3477,公共藝術,公共藝術,臺南市  南區,迎合 Greeting and Meeting,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-266/E-310/F-706/1364533289375.jpg,無,702,國光路250號 國立中興大學National Chung Hsing University,120.678467,24.118493,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=918,2006,"鄧廉懷、鄧臣敦、鄧光棋 Lien-Huai Teng , Chen-Tun Teng , Kuang-Chi Teng",112x119x126cm,黑色花崗岩,,,,,,1.0,340
23,3498,公共藝術,公共藝術,臺南市  南區,樹的回憶 The Memory of Trees,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-266/E-264/F-18/1364533336063.jpg,本地舊名「樹仔腳」，作品承載著樹仔腳人的生活動態與生活情感。,702,"工學路72號 臺中市南區區公所South District Office, Taichung City",120.664393,24.1171,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=839,2006,黃瑞慶 Ruei-Cing Huang,758 x555x160cm,生鐵、鏡面不鏽鋼、青銅、FRP,,,,,,1.0,349
24,3499,公共藝術,公共藝術,臺南市  南區,蓄勢待發Accumulating Strength for Development,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-266/E-261/F-628/1364533338188.jpg,萬物生長，欣欣向榮，永遠都在成長，永無止息。圓融豐滿的造型，有如大地充滿活力的有機體，無拘無束，自由奔放，散發令人驚異的生命力。,702,國光路250號 國立中興大學National Chung Hsing University,120.678467,24.118493,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=840,2006,"鄧廉懷、鄧臣敦、鄧光棋Lien-Huai Teng , Chen-Tun Teng , Kuang-Chi Teng",147x147x210cm,黑色花崗岩,,,,,,1.0,369
25,3500,公共藝術,公共藝術,臺南市  南區,茁壯Getting Stronger,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-266/E-259/F-503/1364533340578.jpg,「茁壯」、「萌」一高一低，相為對照，造型挺拔堅毅，但形態富變化自在，形如一直成長而富生命力的有機體。,702,國光路250號 國立中興大學National Chung Hsing University,120.678467,24.118493,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=841,2006,"鄧廉懷、鄧臣敦、鄧光棋Lien-Huai Teng , Chen-Tun Teng , Kuang-Chi Teng",91x112x252cm,黑色花崗岩,,,,,,1.0,335
26,3501,公共藝術,公共藝術,臺南市  南區,萌Sprouting,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-266/E-257/F-331/1364533342766.jpg,「茁壯」、「萌」一高一低，相為對照，造型挺拔堅毅，但形態富變化自在，形如一直成長而富生命力的有機體。,702,國光路250號 國立中興大學National Chung Hsing University,120.678467,24.118493,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=842,2006,"鄧廉懷、鄧臣敦、鄧光棋 Lien-Huai Teng , Chen-Tun Teng , Kuang-Chi Teng",112x119x126cm,黑色花崗岩,,,,,,1.0,376
27,3502,公共藝術,公共藝術,臺南市  南區,衍然而生Exuberating,http://cloud.culture.tw/e_upload_ccacloud/ccacloud/image/A0/B0/C-1/D-266/E-255/F-222/1364533344875.jpg,無拘的型態一如有機生命體。,702,國光路250號 國立中興大學National Chung Hsing University,120.678467,24.118493,http://publicart.moc.gov.tw/index.php?option=com_works&view=detail&Itemid=409&id=843,2006,"鄧廉懷、鄧臣敦、鄧光棋Lien-Huai Teng , Chen-Tun Teng , Kuang-Chi Teng",119x210x140cm,黑色花崗岩,,,,,,1.0,434
28,3527,公共藝術,公共藝術,臺南市  中西區,鯤鯓Body of Kun,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P096-700-06/32a1f3549a5b8c1a268043274f4f9d39c0caca4f.jpg,「鯤」是古代傳說中大魚。過去臺江內海一帶的「一鯤鯓、二鯤鯓…七鯤身」即是指海上的小島之意。藝術家以此特別燒製的陶板，樸拙的釉色、律動性的分割，組裝成湧出水面的鯤之局部巨大身軀。,700,中正路1-1號 國立文化資產保存研究中心籌備處National Center for Research and Preservation of Cultural,120.203953,22.992064,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=868,2006,"陳姿文、楊德義 Tzu-Wen Chen , Der-Yih Yang",長度約2、10、6、3公尺四個單元,陶,,,,,,1.0,854
29,3528,公共藝術,公共藝術,臺南市  中西區,凝結的記憶 Conclensed Memory,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P097-700-06/6938c58cbcd8c3029f41c6f79a5341a6d7e4f856.jpg,不同族群的腳印或手印等身體印記代表著我們的歷史正是被這多樣化的人所創造出來，亦彰顯了原名南州廳的這棟建築物在八十多年來所凝結的不同時代之歷史紋理。,700,中正路1-1號 國立文化資產保存研究中心籌備處National Center for Research and Preservation of Cultural,120.203953,22.992064,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=869,2006,"潘大謙、蕭紋娉 Ta-Chien Pen ,  Wen-Ping Hsiao",25x24x24cm（16座16 Pieces）,不鏽鋼、玻璃,,,,,,1.0,801
30,3529,公共藝術,公共藝術,臺南市  中西區,環抱Embrace,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P098-700-06/0cea52b41e49993ff08c90c9340e1fd4fa236b86.jpg,以形體相向之態，雙手環抱之姿，形成生命共同體。人生的際遇總是在風霜雨露，繁華絢麗間交迭。,700,中正路1-1號 國立文化資產保存研究中心籌備處National Center for Research and Preservation of Cultural,120.203953,22.992064,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=870,2006,郭文嵐Winland Kuo,作品：4507x10x300cm，基座：直徑12×厚75cm,青銅,,,,,,1.0,2537
31,3530,公共藝術,公共藝術,臺南市,夢想之翼Wing of Dream,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P099-701-06/3953971e803cba16857db561024ff3efc9a8aa14.jpg,人類的文明是在創意與夢想中前進的，乘著自由的想像之翼翱翔，滿足了心靈，也開闊了視野與胸襟。,702,大同路二段1002號 臺南機場Tainan Airport,120.214341,22.952108,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=871,2006,"徐秀美、黃兆明 Siou-Mei Syu , Jhao-Ming Huang",H850×W2501×D100cm,不鏽鋼,,,,,,1.0,1847
32,3531,公共藝術,公共藝術,臺南市,寧靜與遨遊Silence and Wandering,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P100-701-06/09a55a5e87bfb029a5ce0997fdd1eeda0f7eabbc.jpg,白色石材的造型雕塑，有如一首動與靜的協奏曲，呈現了身心平衡及內思與外放的生命況味。,702,大同路二段1002號 臺南機場Tainan Airport,120.214341,22.952108,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=872,2006,"徐秀美、黃兆民 Siou-Mei Syu , Jhao-Ming Huang",H310xL390xW120cm,大理石,,,,,,1.0,676
33,3532,公共藝術,公共藝術,臺南市,時空光影Light in Time and Space,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P101-701-06/a0aecfdb9f68763c5b768450f090b9bf65f627c6.jpg,漸變成型的兩端分別設計展翅的飛鳥與靈動的脫兔，藉以代表無窮的希望和永保純淨的靈魂。,702,大同路二段1002號 臺南機場Tainan Airport,120.214341,22.952108,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=873,2006,"徐秀美、黃兆明 Siou-Mei Syu , Jhao-Ming Huang",H2500xW800cm,壓克力,,,,,,1.0,594
34,3533,公共藝術,公共藝術,臺南市  永康區(永康市),Step by Step,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P102-710-06/8d8c19bb97c4450b6f379824e23714e0c5a50e64.jpg,漸變成型的兩端分別設計展翅的飛鳥與靈動的脫兔，藉以代表無窮的希望和永保純淨的靈魂。,710,東橋十街1號 臺南市立大橋國民中學Tainan City Da Ciao Junior High School,120.231564,23.021486,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=874,2006,蔡政維 Jheng-Wei Tsai,180x800x50cm,銅,,,,,,1.0,632
35,3534,公共藝術,公共藝術,臺南市  歸仁區(歸仁鄉),時空膠囊Time Capsule,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P103-711-06/eb79bf66e8766e5dbdf357d082226f39608192f3.jpg,作品藉由種子，來闡述生命的延續性。如火焰，生生不熄；似流水，源源不絕。詮釋生命的始與末，似花開花落般，孕育種子，萌芽再生循環不已。,711,"中山路二段2號 臺南市歸仁區公所納骨堂Cemetery tower, Gueiyen Town Hall, Tainan County",120.29386,22.967273,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=875,2006,曾英棟 Ying-Dong Tseng,作品：高150×直徑120cm，蓮池潭：300x300x50cm,RC混凝土、熱鍍鋅處理鋼板、洗石子,,,,,,1.0,888
36,3535,公共藝術,公共藝術,臺南市  官田區(官田鄉),卜湳文明遺跡Bu-Nam Civilization Revealed,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P104-720-06/8487ced7149eb025afdb7b410cd93c8e0f52d0b1.jpg,作品仿擬古文物之雕刻形式與質感，遠觀近似遺蹟，進看則為具現代性意涵－科技神話的內容。,720,"大崎里66號 stitute of Conservation of Cultural Relics, Tainan",120.072301,23.120185,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=876,2006,涂維政 Wei-Zheng Tu,650x250x10cm,水泥、石粉、石膏、土,,,,,,1.0,1096
37,3536,公共藝術,公共藝術,臺南市  官田區(官田鄉),聖獸護祐Protected by Sacred Beasts,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P105-720-06/f67a18d7c0df4bcbb42ff5368aa6882731d80752.jpg,卜湳文明神話中之神祇與現代建築構成有趣對比。由左至右，犰貔身形如豹動件敏捷、驫夔飛天遁地上山下海、乂海陸雙棲行隱蔽，分別隱愈現代無線上網、寬頻上網、接撥上網的訊息傳遞。,720,"大崎里66號 國立臺南藝術大學古物維護研究所館Graduate Institute of Conservation of Cultural Relics, Tainan",120.072301,23.120185,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=877,2006,涂維政 Wei-Zheng Tu,犰貔聖獸像石80×75×30cm、驫夔聖獸像石115×90×30cm、乂聖獸像石80×75×30cm、生活機能館標示牌150×30×30cm,石膏、樹脂、石粉,,,,,,1.0,797
38,3537,公共藝術,公共藝術,臺南市  七股區(七股鄉),擔魚栽（挑魚苗的漁夫） Fish-fingerling Carrier,http://cloud.culture.tw/e_new_upload/task/ebcdcfb9-92d1-4d80-9be7-ae107259ecba/P106-724-06/2eaaee8899efda9695e75170a9a330e300cacd8d.jpg,描繪早期台南沿海地區艱辛勞苦之內涵，藝術家以寫實手法展現其意境。,724,"三股里海浦4號 行政院農業委員會水產試驗所海水繁養殖研究中心Sea Aquafarm Research Center, Fisheries Research",120.120349,23.100063,https://publicart.moc.gov.tw/國內作品欣賞.html?view=detail&id=878,2006,鄭春雄 Chun-Syong Jheng,174x116x104cm,青銅,,,,,,1.0,757
