"序
號",系統、資料庫名稱,系統、資料庫描述,"使用對象：
1.內部使用
2.提供民眾使用
3.跨機關使用",蒐集資料項目(控制欄位免列),"資料分類
甲類:開放資料
乙類:有限度利用資料
丙類:不開放資料
","現況
1.免費使用
2.免費申請
3.收費
","不能開放
之理由(含法規依據)",已開放 /預定開放日期,管理單位,備註
15,預防接種受害救濟基金附屬單位預算,預防接種受害救濟基金附屬單位預算案、預防接種受害救濟基金附屬單位法定預算,2,基金來源、用途及餘絀預計表、現金流量預計表,甲類,免費使用,,已開放,7.會計處,
16,疫苗基金附屬單位預算,疫苗基金附屬單位預算案、疫苗基金附屬單位法定預算,2,基金來源、用途及餘絀預計表、現金流量預計表,甲類,免費使用,,已開放,8.會計處,
17,食品安全保護基金附屬單位預算,食品安全保護基金附屬單位預算案、食品安全保護基金附屬單位法定預算,2,基金來源、用途及餘絀預計表、現金流量預計表,甲類,免費使用,,已開放,9.會計處,
18,社會福利基金附屬單位預算,社會福利基金附屬單位預算案,2,基金來源、用途及餘絀預計表、現金流量預計表,甲類,免費使用,,已開放,10.會計處,
19,家庭暴力及性侵害防治基金附屬單位預算,家庭暴力及性侵害防治基金附屬單位預算案,2,基金來源、用途及餘絀預計表、現金流量預計表,甲類,免費使用,,已開放,11.會計處,
20,長照服務發展基金附屬單位預算,長照服務發展基金附屬單位預算案,2,基金來源、用途及餘絀預計表、現金流量預計表,甲類,免費使用,,已開放,12.會計處,
21,生產事故救濟基金附屬單位預算,生產事故救濟基金附屬單位預算案,2,基金來源、用途及餘絀預計表、現金流量預計表,甲類,免費使用,,已開放,13.會計處,
22,醫療藥品基金附屬單位預算,醫療藥品基金附屬單位預算案、醫療藥品基金附屬單位法定預算,2,收支預算表、餘絀預計表、現金流量預計表,甲類,免費使用,,已開放,14.會計處,
23,衛生福利部單位決算,衛生福利部單位決算、衛生福利部單位決算(審定本),2,經費類平衡表、歲出機關別決算表、歲出政事別決算表、歲入類平衡表、歲入來源別決算表、以前年度歲出機關別轉入數決算表、以前年度歲出政事別轉入數決算表、以前年度歲入來源別轉入數決算表,甲類,免費使用,,已開放,15.會計處,
24,健康照護基金附屬單位決算,健康照護基金附屬單位決算、健康照護基金附屬單位決算(審定本),2,"主要業務計畫執行績效摘要表、各項費用彙計表、員工人數彙計表、固定資產建設改良擴充明細表、固定項目增減情形表、基金來源、用途及餘絀決算表、基金來源明細表、基金用途明細表、平衡表、所屬分決算單位基金來源、用途及餘絀概況表、現金流量決算表、用人費用彙計表、管制性項目及統計所需項目比較表、貸出款明細表
",甲類,免費使用,,已開放,16.會計處,
25,醫療發展基金附屬單位決算分決算,醫療發展基金附屬單位決算分決算、醫療發展基金附屬單位決算分決算(審定本),2,基金來源、用途及餘絀決算表、平衡表、現金流量決算表,甲類,免費使用,,已開放,17.會計處,
26,醫療藥品基金決算,醫療藥品基金決算、醫療藥品基金決算(審定本),2,收支餘絀決算表、餘絀撥補決算表、平衡表、現金流量決算表,甲類,免費使用,,已開放,18.會計處,
27,衛生福利部會計報告,衛生福利部會計報告,2,以前年度歲入轉入數累計表、支出實現數與公庫撥入數分析表、平衡表、收入支出彙計表、收入實現數與繳付公庫數分析表、以前年度歲出轉入數累計表、歲入累計表、經費累計表、歲出用途別累計表、資本資產表、資本資產變動表,甲類,免費使用,,已開放,19.會計處,
28,健康照護基金會計月報,健康照護基金會計月報,2,基金來源、用途及餘絀表、平衡表,甲類,免費使用,,已開放,20.會計處,
29,醫療藥品基金會計月報,醫療藥品基金會計月報,2,收支餘絀表、平衡表,甲類,免費使用,,已開放,21.會計處,
30,衛生福利部主管-止公款補(捐)助情形季報,衛生福利部主管-止公款補(捐)助情形季報,2,衛生福利部主管-止公款補(捐)助情形季報,甲類,免費使用,,已開放,22.會計處,
31,醫療發展基金補捐助政府機關或團體季報,醫療發展基金補捐助政府機關或團體季報,2,醫療發展基金補捐助政府機關或團體季報,甲類,免費使用,,已開放,23.會計處,
32,家庭暴力及性侵害防治基金-捐助政府機關及私人團體季報,家庭暴力及性侵害防治基金-捐助政府機關及私人團體季報,2,家庭暴力及性侵害防治基金-捐助政府機關及私人團體季報,甲類,免費使用,,已開放,24.會計處,
33,公務預算控制系統,公務預算控制,1,公務預算控制,丙類,,,,25.會計處,
34,非營業特種基金會計系統,衛福特收基金會計帳務系統(單機版),1,衛福特收基金帳務處理,丙類,,,,26.會計處,
35,衛福特收基金預算控制系統,衛福特收基金預算控制,1,衛福特收基金預算控制,丙類,,,,27.會計處,
36,衛福特收基金會計帳務系統,衛福特收基金會計帳務系統(Web版),1,衛福特收基金帳務處理,丙類,,,,28.會計處,
37,指定藥癮戒治機構名單,105-107年度衛生福利部指定藥癮戒治機構名單,2,105-107年度衛生福利部指定藥癮戒治機構名單,甲類,免費使用,無,已開放,1.心理及口腔健康司,
38,提供替代治療醫療執行機構,衛生福利部指定替代治療執行機構名單,2,衛生福利部指定替代治療執行機構名單,甲類,免費使用,無,已開放,2.心理及口腔健康司,
39,愷它命濫用之臨床評估與處置建議,愷它命濫用之臨床評估與處置建議,2,愷它命濫用之臨床評估與處置建議,甲類,免費使用,無,已開放,3.心理及口腔健康司,
40,鴉片類成癮物質替代治療臨床指引,鴉片類成癮物質替代治療臨床指引,2,鴉片類成癮物質替代治療臨床指引,甲類,免費使用,無,已開放,4.心理及口腔健康司,
41,二級毒品使用者臨床治療參考指引,二級毒品使用者臨床治療參考指引,2,二級毒品使用者臨床治療參考指引,甲類,免費使用,無,已開放,5.心理及口腔健康司,
42,自殺防治通報系統,執行自殺未遂個案管理之功能，並提供自殺個案通報及訪視關懷作業,3,自殺個案通報及關懷訪視服務資料,丙類,免費使用,個人資料保護法,-,6.心理及口腔健康司,
43,精神照護資訊管理系統,提供各縣市公衛護士執行精神病人社區追蹤照護之個案管理作業,3,精神病人社區追蹤照護之個案訪視服務資料,丙類,免費使用,"1.個人資料保護法
2.醫療法第72條",-,7.心理及口腔健康司,
44,醫療機構替代治療作業管理系統,替代治療個案服藥紀錄,3,替代治療個案服藥劑量及出席等資料,丙類,免費使用,"1.個人資料保護法
2.醫療法第72條",,8.心理及口腔健康司,
45,男性關懷專線服務系統,扶助男性家暴加害人改變暴力思想與行為模式之電話諮詢專線管理系統,1,男性家暴加害人個案諮詢紀錄與話務統計,丙類,免費使用,個人資料保護法,-,9.心理及口腔健康司,
46,「二年期牙醫師畢業後一般醫學訓練計畫」資訊管理系統,登錄受訓牙醫師之個人及受訓資料,3,受訓牙醫師之個人及受訓資料,丙類,免費使用,個人資料保護法,-,10.心理及口腔健康司,
47,法規資料檢索系統(部內/外版),本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接),2,本部及所屬機關主管法規(法規查詢),甲類,免費使用,無,已開放於本部網站供民眾查詢,1.資訊處/法規會,
48,法規資料檢索系統(部內版),本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接),1,地方縣市政府之衛生福利自治法規、行政規則及政府機關運作機制中常用法規,乙類,免費使用,無,"無
(本項係為便利本部同仁查詢使用，相關資料民眾可從各地方縣市政府及各機關網站進行查詢)",2.資訊處/法規會,
49,法規資料檢索系統(部內/外版),"本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接)
",2,本部及所屬機關預告中及歷史法規草案(法規草案查詢),甲類,免費使用,無,已開放於本部網站供民眾查詢,3.資訊處/法規會,
50,法規資料檢索系統(部內/外版),"本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接)
",2,本部及所屬機關已英譯之法規(英譯法規查詢),甲類,免費使用,無,已開放於本部網站供民眾查詢,4.資訊處/法規會,
51,法規資料檢索系統(部內/外版),"本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接)
",2,本部主管發布之行政函釋、公告(函釋查詢),甲類,免費使用,無,已開放於本部網站供民眾查詢,5.資訊處/法規會,
52,法規資料檢索系統(部內版),"本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接)
",1,與本部主管法規相關之其他機關函釋及與本部主管法規相關之司法解釋、判例裁判、決議、法律問題等司法判解(判解函釋查詢),乙類,免費使用,無,"無
(本項係為便利本部同仁查詢使用，相關資料民眾可從各機關、司法院、各級法院網站進行查詢)",6.資訊處/法規會,
53,法規資料檢索資料庫(部內/外版),"本部法規、行政函釋與司法判解等資料之查詢及法規通報(與全國法規資料庫介接)
",2,本部法律、命令、行政規則異動情形(最新動態查詢)。,甲類,免費使用,無,"已開放於本部網站供民眾閱覽
",7.資訊處/法規會,
54,醫療機構現況及醫院醫療服務量統計,醫療機構基本資料,1、2、3,無,甲類,免費使用,無,已開放,1.醫事司,
55,醫事人員執業資料,醫療人員基本資料,1、2、3,無,甲類,免費使用,無,已開放,2.醫事司,
56,106年醫院評鑑基準及評量項目,評鑑條文，提供民眾使用,2,無,甲類,免費使用,無,已開放,3.醫事司,
57,106年教學醫院評鑑基準及評量項目,評鑑條文，提供民眾使用,2,無,甲類,免費使用,無,已開放,4.醫事司,
58,兒童醫院評核標準及評量項目,評鑑條文，提供民眾使用,2,無,甲類,免費使用,無,已開放,5.醫事司,
59,緊急醫療管理系統,急救責任醫院管理,1,急救責任醫院之全名、地址、電話,甲類,免費使用,無,已開放,6.醫事司第三科,陳明博
60,醫院緊急醫療能力分級評定結果公告,醫院緊急醫療能力分級評定結果公告,2,醫院緊急醫療能力分級評定結果公告,甲類,免費使用,無,已開放,7.醫事司第三科,許敏靖
61,AED位置資訊,公共場所AED位置資訊,2,縣市、場所類型、關鍵字,甲類,免費使用,無,已開放,8.醫事司第三科,陳允文
62,衛生財團法人資訊管理資料庫,本系統主要即時掌握衛生財團法人運作與異動狀態，並推動業務電子化目標，將法人登記資料彙整建置,1、2,衛生財團法人會務及財務資訊,乙類,"免費使用
免費申請",無,已開放,9.醫事司,
63,"衛生福
利部全民健康保險會委員會議議事錄","依據全民健康
保險會組成及議事辦法第12條，本會委員會議應依發言作成會議實錄，載明下列事項(如蒐集資料項目欄位)，於會議後十日內公開，本會爰公開於衛生福利部網站本會網頁",1、2,"一、會議年次
、屆次及次數。二、會議時間。三、會議地點。四、主席姓名。五、出席委員姓名及出席之代理人姓名、服務單位及職稱。六、請假委員姓名。七、列席人員姓名、服務單位及職稱。八、紀錄姓名。九、報告事項之案由、發言內容及決定。十、討論事項之案由、發言內容、決議及表決結果。十一、其他應記載之事項。",甲類,免費使用,無,已開放,"1.衛生福利部
全民健康保險會",
64,國民年金所得未達一定標準審核及管理資料庫,國民年金所得未達一定標準申請案件,1,縣市、前期待辦件數、申請總案件數、申請案數、初審案數、複審案數、複審符合案數、複審不符合案數、累計待辦案件數、註銷案件數,甲類,免費使用,無,預定107.3.31前開放,1.社會保險司第2科,資料名稱：國民年金所得未達一定標準受理案件統計表
65,國民年金所得未達一定標準審核及管理資料庫,國民年金所得未達一定標準服務員訪視統計資料,3,訪視查調欠費原因、人次,甲類,免費使用,無,預訂107.3.31前開放,2.社會保險司第2科,資料名稱：國民年金年金所得未達一定標準服務員訪視統計資料
66,中醫醫療機構負責醫師訓練管理系統、訓練醫院名單資料庫,本系統提供民眾查詢訓練醫院名單,2,"醫療機構代碼、訓練
醫院名稱、類別、訓練機構類別、提供訓練科別、連絡電話、地址及訓練容額",甲類,免費使用,,已開放,1.中醫藥司第1科,
67,「便捷貿e網」中藥材進口統計資料,本部透過便捷貿e網進口之中藥材每月數量統計,2,,甲類,免費使用,,已開放,2.中醫藥司第2科,
68,中藥藥品許可證查詢,提供中藥藥品許可證查詢,2,已逾期、有效、註銷及6個月內將到期許可證(共4大類)資料：許可證字號、中英文品名、限制項目、效能、適應症、類別、劑型、單複方、包裝、申請商名稱、製造廠名稱及地址、發證日期、有效日期,甲類,免費使用,,已開放,3.中醫藥司第3科,
69,GMP中藥廠名單,GMP中藥廠名單,2,符合GMP之中藥廠,甲類,免費使用,,已開放,4.中醫藥司第3科,
70,全民健康保險爭議審議案件統計,全民健康保險爭議審議案件之年月別受理案數及年別審定結果之案數統計,2,年度、受理案件數、審議結果,甲類,免費使用,已開放,已開放,1.爭審會,"本資料已開放於政府資料開放平台，資料集名稱：""全民健康保險爭議審議案件統計"""
71,重大災害物資及人力整合,重大災害物資及人力整合,3,網頁瀏覽用途,乙類,免費使用,無,已開放,1.社工司,
72,死因統計(135分類),提供我國死因次級資料，供各界使用,2,,甲類,免費使用,,已開放,1.統計處,A21000000I-000166
73,癌症死因統計,提供我國死因次級資料，供各界使用,2,,甲類,免費使用,,已開放,2.統計處,"
A21000000I-000014"
74,死因統計,提供我國死因次級資料，供各界使用,2,,甲類,免費使用,,已開放,3.統計處,A21000000I-000011
75,急診就診率統計－按性別及年齡別分,提供我國全民健康保險醫療統計次級資料，供各界使用,2,,甲類,免費使用,,已開放,4.統計處,"
A21000000I-000117"
76,急診患者人數統計－按性別及年齡別分,提供我國全民健康保險醫療統計次級資料，供各界使用,2,,甲類,免費使用,,已開放,5.統計處,A21000000I-000118
77,急診就醫人次統計－按性別及年齡別分,提供我國全民健康保險醫療統計次級資料，供各界使用,2,,甲類,免費使用,,已開放,6.統計處,A21000000I-000119
78,急診就醫件數統計－按性別及年齡別分,提供我國全民健康保險醫療統計次級資料，供各界使用,2,,甲類,免費使用,,已開放,7.統計處,A21000000I-000120
79,急診就醫總醫療費用統計－按性別及年齡別分,提供我國全民健康保險醫療統計次級資料，供各界使用,2,,甲類,免費使用,,已開放,8.統計處,A21000000I-000121
80,醫院病床統計,提供我國醫院病床資料，供各界使用。,2,,甲類,免費使用,,已開放,9.統計處,A21000000I-000001
81,醫院人力統計,提供我國醫院人力資料，供各界使用。,2,,甲類,免費使用,,已開放,10.統計處,A21000000I-000002
82,醫院科別統計,提供我國醫院科別資料，供各界使用。,2,,甲類,免費使用,,已開放,11.統計處,A21000000I-000003
83,診所人力統計,提供我國診所人力資料，供各界使用。,2,,甲類,免費使用,,已開放,12.統計處,A21000000I-000004
84,診所科別統計,提供我國診所科別資料，供各界使用。,2,,甲類,免費使用,,已開放,13.統計處,A21000000I-000005
85,藥品物料聯合訂購網,藥品物料聯合訂購網(包含所屬醫院藥品及衛材採購之商品名稱、價格、數量、交易金額、折讓金額、供應商資料及其他相關交易資訊),1,,丙類,免費申請,"政府資訊公開法(政府資訊公開法第十八條第七款)
個資法(個資法第2條第1款)",無,1.醫管會,使用對象包含本會及所屬醫院相關業務人員、聯標/非聯標藥品衛材契約供應商
86,所屬醫院多憑證驗存證資料庫,包含所屬醫院藥品物料聯合訂購網、醫療資訊系統(HIS)及醫院公文表單等系統簽驗章資料,1,,丙類,免費申請,個資法第6條,無,2.醫管會,
87,"醫學與健康期刊
Journal of Medicine and Health",《醫學與健康期刊》簡介、發行資訊、投稿辦法、編委會資訊、線上投稿,1、2、3,來稿,丙類,免費使用,個資法第2條、智慧財產權,無,3.醫管會,
88,衛福部所屬醫院教育與研究網,本部所屬醫院教育訊練活動資訊公告、研討會文章投稿,1、2、3,來稿,丙類,免費使用,個資法第2條、智慧財產權,無,4.醫管會,
89,資訊服務管理網站,資訊服務管理網站(諮詢問題及功能增修內容及處理過程紀錄(內容或有涉及醫療資訊系統病患個資)),1、3,諮詢問題及功能增修需求紀錄,丙類,免費申請,個資法第6條,無,5.醫管會,
90,所屬醫院HIS系統異地備份資料庫,所屬醫院HIS系統異地備份資料庫(病患基本資料及就醫、檢查紀錄。),1,病患醫療紀錄,丙類,免費使用,個資法第6條,無,6.醫管會,
91,醫管會內部資訊網,醫管會內部資訊網(醫管會員工個人資料、簡訊發送功能、個人資訊業務報告、權限控管及內部文件),1,醫管會內網,丙類,免費使用,個資法第6條,無,7.醫管會,
92,醫療影像判讀資料庫,醫療影像判讀中心系統(委判院所判讀後報告),1,,丙類,免費申請,"醫療法
醫師法
個人資料保護法(醫療法-72條 )",無,1.醫福會,判讀完成後之報告回各院所後，再由各院所自行決定是否開放
93,台灣ｅ院－醫療諮詢服務,台灣ｅ院－醫療諮詢服務(服務中醫事人員專長、學經歷等資料（e-Mail、電話不公開）),2,,甲類,免費申請,個資法第2條,已開放,2.醫福會,
94,本部醫院電子圖書館,本部醫院電子圖書館(本部醫院購置之電子圖書資源連結及上下架狀態設定等),3,電子圖書資源、使用紀錄,丙類,免費申請,智慧財產權,無,3.醫福會,
95,衛生福利部國民年金監理委員會議會議紀錄,歷次國民年金監理委員會議會議紀錄資料集,2,會議次數、時間、地點、主席及出(列)席人員、報告及討論事項案由、決議(定)事項等,甲類,免費使用,無,已開放,1.國民年金監理會,
96,爭議審議案件結案情形統計,歷次國民年金爭議審議案件結案情形統計資料集,2,納保事項、保險年資、保費利息、給付事項等審議結果,甲類,免費使用,無,已開放,2.國民年金監理會,
97,國民年金監理會季工作報告,國民年金監理會各年度 (季)工作報告資料集,2,年季、工作概況、監理績效,甲類,免費使用,無,已開放,3.國民年金監理會,
98,送子鳥資訊服務網,整合「結婚」、「懷孕」、「分娩」、「新生兒至學齡前」、「學齡兒童至青少年」各階段政府所提供之各項服務、資源及衛教知識。,2,1.      相關部會、本部所屬機關及地方政府提供之社福資源。2.      相關部會、本部所屬機關及地方政府提供之衛教知識。,甲類,免費使用,無,已開放,1.綜規司,
99,承保財務資料庫,本資料庫提供之統計資料有健保承保業務統計、各級政府補助弱勢保險對象統計、設籍人口參加健保人數、原住民納保分布、全民健康保險註冊多憑證系統之投保單位家數統計、全民健康保險第六類保險對象身心障礙者人數統計、全民健康保險第五類被保險人身心障礙者人數統計、公益彩券協助經濟弱勢繳納健保欠費按受協助者行政區域分布、保險對象保險費及滯納金分期繳納按行政區分布、保險對象保險費欠費辦理紓困貸款情形－按行政區域及申請條件、戶政司跨機關合作受理案件…等。,2,加退保資料、加保類別、投保金額、身分註記、戶籍資料,甲類,免費使用,-,已開放,1.中央健康保險署,
100,健保資訊網服務資料庫,本資料庫提供104-106年全日平均護病比,2,特約醫事機構主檔、檔案傳送紀錄,甲類,免費使用,-,已開放,2.中央健康保險署,
101,資料倉儲資料庫,本資料庫提供之統計資料有西/中/牙醫基層院所假日看診統計、103-106每月院所各總額部門醫療服務點數分布級距情形-西醫基層/中醫/牙醫門診/基層門診透析、糖尿病病人執行檢查率-尿液蛋白質檢查/空腹血脂/眼底檢查或眼底彩色攝影/醣化血紅素(HbA1C)、抗生素使用率、全民健康保險基金104-106年會計月報、103-105年衛生福利部中央健康保險署單位決算、104-106年衛生福利部中央健康保險署單位預算((預算案/法定預算)、104-107年度全民健康保險基金預算案、103-105年全民健康保險紓困基金附屬單位決算分決算...等。,2,醫事機構假日看診系統、個案管理系統(血液透析、糖尿病)、年度申報資料彙總檔、預算管控系統,甲類,免費使用,-,已開放,3.中央健康保險署,
102,醫療對外服務資料庫,本資料庫提供之統計資料有醫療給付改善方案院所-呼吸照護護理之家 /呼吸照護居家照護/醫院以病人為中心門診整合照護試辦計畫/PRE-ESRD STAGE 3B、4、5及蛋白尿/初期慢性腎臟病醫療給付改善方案/B型肝炎帶原者及C肝感染者醫療給付改善方案/思覺失調症醫療給付改善方案/乳癌/氣喘/糖尿病、健保特約醫事機構-藥局 /診所/地區醫院/區域醫院/醫學中心、自付差額特材收費標準-基層診所/地區醫院/區域醫院/醫學中心、自費醫材收費標準-基層診所//地區醫院/區域醫院/醫學中心、腹膜透析、血液透析、國人全民健康保險就醫疾病資訊、102-104年長期使用呼吸器醫療服務品質指標資訊公開、跨院所門診同藥理用藥日數重疊率-安眠鎮靜/ 抗憂鬱症/抗思覺失調症/降血糖 /降血脂/降血壓、同院所門診同藥理用藥日數重疊率-安眠鎮靜/ 抗憂鬱症/抗思覺失調症/降血糖 /降血脂/降血壓、健保藥品使用量分析檔、104年各類癌症健保前10大醫療支出統計、抗生素使用率、家庭醫師整合性照護計畫院所、西醫基層總額/醫院總額/中醫總額/牙醫總額/門診透析/專業醫療服務品質指標統計報表.... 等。,2,個案管理系統(呼吸照護、居家照護、PRE-ESRD…)、特約醫事機構門住診申報資料、藥品特材主檔、支付標準主檔、醫療指標、醫事機構主檔,甲類,免費使用,-,已開放,4.中央健康保險署,
103,感化後追摘要表,提供感化後追摘要表給獄政系統,1,"編號,本月新增個案,1是,2否,個案,姓名,身分證統一編號,離開感化教育處所日期,直轄市、縣(市)政府受理個案轉介來源及派案情形,最近1次聯繫到個案本人時間及方式,本月是否執行個案處遇:,1.是,2.否,個案現況:,1.就學中,2.就業,3.待業,4.升學加就業,5.未升學未就業,6.待役中,7.服役中,8.補習中,9.其它(請於備註說明),轉介(派)其它縣市或結案日期(已轉介或結案才填),備註:(請文字敘述）,原收容個案處所,1.桃園少輔院,2.彰化少輔院,3.誠正中學,(一)矯正署所屬感化教育處所轉介,(二)其他縣(市)政府轉介,案件處理情形,受理轉介,日期,轉介縣市(別),受理轉介,日期,1.派案追蹤,2.轉介其它縣市,3.未進入追蹤輔導流程(請敘明原因),日期,聯繫方式:,1.面訪,2.電話,3.網路,4.書面信件,後追單位名稱,執行社工員,請註明縣市名稱",丙類,免費使用,敏感資料,,1.社會及家庭署,
104,感化後追聯繫窗口表,提供感化後追聯繫窗口表給獄政系統,1,"姓名,職稱,連絡電話,單位",丙類,免費使用,敏感資料,,2.社會及家庭署,
105,性剝削安置個案表單,提供性剝削安置個案表單給保護系統,1,"個案評估表,安置服務計畫,結案評估",丙類,免費使用,敏感資料,,3.社會及家庭署,
106,全國寄養個案,提供全國寄養個案給家扶,1,請參考安置系統寄養介接文件V1.4.docx,丙類,免費使用,敏感資料,,4.社會及家庭署,
107,全國寄養家庭,提供全國寄養家庭給家扶,1,請參考安置系統寄養介接文件V1.4.docx,丙類,免費使用,敏感資料,,5.社會及家庭署,
108,特境家庭生活扶助,提供特境家庭生活扶助個案管理及撥款,1.3,特境家庭生活扶助個案資料、審核紀錄、撥款紀錄,乙類,,,,6.社會及家庭署,
109,兒童少年生活扶助,提供兒童少年生活扶助個案管理及撥款,1.3,兒童少年生活扶助個案資料、審核紀錄、撥款紀錄,乙類,"免費使用
免費申請",,,7.社會及家庭署,
110,弱勢兒少緊急生活扶助,提供弱勢兒少緊急生活扶助個案管理及撥款,1.3,弱勢兒少緊急生活扶助個案資料、審核紀錄、撥款紀錄,乙類,"免費使用
免費申請",,,8.社會及家庭署,
