Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
最低20%所得家庭#一.食物類(民國105年=100),1981M02,M,原始值,
最低20%所得家庭#一.食物類(民國105年=100),1981M02,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),1981M02,M,原始值,
最低20%所得家庭#二.衣著類(民國105年=100),1981M02,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),1981M02,M,原始值,
最低20%所得家庭#三.居住類(民國105年=100),1981M02,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),1981M02,M,原始值,
最低20%所得家庭#四.交通及通訊類(民國105年=100),1981M02,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),1981M02,M,原始值,
最低20%所得家庭#五.醫藥保健類(民國105年=100),1981M02,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),1981M02,M,原始值,
最低20%所得家庭#六.教養娛樂類(民國105年=100),1981M02,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),1981M02,M,原始值,
最低20%所得家庭#七.雜項類(民國105年=100),1981M02,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),1981M02,M,原始值,
中間60%所得家庭#總指數(民國105年=100),1981M02,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),1981M02,M,原始值,
中間60%所得家庭#一.食物類(民國105年=100),1981M02,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),1981M02,M,原始值,
中間60%所得家庭#二.衣著類(民國105年=100),1981M02,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),1981M02,M,原始值,
中間60%所得家庭#三.居住類(民國105年=100),1981M02,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),1981M02,M,原始值,
中間60%所得家庭#四.交通及通訊類(民國105年=100),1981M02,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),1981M02,M,原始值,
中間60%所得家庭#五.醫藥保健類(民國105年=100),1981M02,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),1981M02,M,原始值,
中間60%所得家庭#六.教養娛樂類(民國105年=100),1981M02,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),1981M02,M,原始值,
中間60%所得家庭#七.雜項類(民國105年=100),1981M02,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),1981M02,M,原始值,
最高20%所得家庭#總指數(民國105年=100),1981M02,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),1981M02,M,原始值,
最高20%所得家庭#一.食物類(民國105年=100),1981M02,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),1981M02,M,原始值,
最高20%所得家庭#二.衣著類(民國105年=100),1981M02,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),1981M02,M,原始值,
最高20%所得家庭#三.居住類(民國105年=100),1981M02,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),1981M02,M,原始值,
最高20%所得家庭#四.交通及通訊類(民國105年=100),1981M02,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),1981M02,M,原始值,
最高20%所得家庭#五.醫藥保健類(民國105年=100),1981M02,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),1981M02,M,原始值,
最高20%所得家庭#六.教養娛樂類(民國105年=100),1981M02,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),1981M02,M,原始值,
最高20%所得家庭#七.雜項類(民國105年=100),1981M02,M,年增率(%),
全體家庭#總指數(民國105年=100),1981M03,M,原始值,56.43
全體家庭#總指數(民國105年=100),1981M03,M,年增率(%),22.25
全體家庭#一.食物類(民國105年=100),1981M03,M,原始值,41.94
全體家庭#一.食物類(民國105年=100),1981M03,M,年增率(%),
全體家庭#二.衣著類(民國105年=100),1981M03,M,原始值,90.23
全體家庭#二.衣著類(民國105年=100),1981M03,M,年增率(%),
全體家庭#三.居住類(民國105年=100),1981M03,M,原始值,63.73
全體家庭#三.居住類(民國105年=100),1981M03,M,年增率(%),
全體家庭#四.交通及通訊類(民國105年=100),1981M03,M,原始值,88.64
全體家庭#四.交通及通訊類(民國105年=100),1981M03,M,年增率(%),
全體家庭#五.醫藥保健類(民國105年=100),1981M03,M,原始值,48.87
全體家庭#五.醫藥保健類(民國105年=100),1981M03,M,年增率(%),
全體家庭#六.教養娛樂類(民國105年=100),1981M03,M,原始值,39.97
全體家庭#六.教養娛樂類(民國105年=100),1981M03,M,年增率(%),
全體家庭#七.雜項類(民國105年=100),1981M03,M,原始值,61.06
全體家庭#七.雜項類(民國105年=100),1981M03,M,年增率(%),
最低20%所得家庭#總指數(民國105年=100),1981M03,M,原始值,
最低20%所得家庭#總指數(民國105年=100),1981M03,M,年增率(%),
最低20%所得家庭#一.食物類(民國105年=100),1981M03,M,原始值,
最低20%所得家庭#一.食物類(民國105年=100),1981M03,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),1981M03,M,原始值,
最低20%所得家庭#二.衣著類(民國105年=100),1981M03,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),1981M03,M,原始值,
最低20%所得家庭#三.居住類(民國105年=100),1981M03,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),1981M03,M,原始值,
最低20%所得家庭#四.交通及通訊類(民國105年=100),1981M03,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),1981M03,M,原始值,
最低20%所得家庭#五.醫藥保健類(民國105年=100),1981M03,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),1981M03,M,原始值,
最低20%所得家庭#六.教養娛樂類(民國105年=100),1981M03,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),1981M03,M,原始值,
最低20%所得家庭#七.雜項類(民國105年=100),1981M03,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),1981M03,M,原始值,
中間60%所得家庭#總指數(民國105年=100),1981M03,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),1981M03,M,原始值,
中間60%所得家庭#一.食物類(民國105年=100),1981M03,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),1981M03,M,原始值,
中間60%所得家庭#二.衣著類(民國105年=100),1981M03,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),1981M03,M,原始值,
中間60%所得家庭#三.居住類(民國105年=100),1981M03,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),1981M03,M,原始值,
中間60%所得家庭#四.交通及通訊類(民國105年=100),1981M03,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),1981M03,M,原始值,
中間60%所得家庭#五.醫藥保健類(民國105年=100),1981M03,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),1981M03,M,原始值,
中間60%所得家庭#六.教養娛樂類(民國105年=100),1981M03,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),1981M03,M,原始值,
中間60%所得家庭#七.雜項類(民國105年=100),1981M03,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),1981M03,M,原始值,
最高20%所得家庭#總指數(民國105年=100),1981M03,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),1981M03,M,原始值,
最高20%所得家庭#一.食物類(民國105年=100),1981M03,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),1981M03,M,原始值,
最高20%所得家庭#二.衣著類(民國105年=100),1981M03,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),1981M03,M,原始值,
最高20%所得家庭#三.居住類(民國105年=100),1981M03,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),1981M03,M,原始值,
最高20%所得家庭#四.交通及通訊類(民國105年=100),1981M03,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),1981M03,M,原始值,
最高20%所得家庭#五.醫藥保健類(民國105年=100),1981M03,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),1981M03,M,原始值,
最高20%所得家庭#六.教養娛樂類(民國105年=100),1981M03,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),1981M03,M,原始值,
最高20%所得家庭#七.雜項類(民國105年=100),1981M03,M,年增率(%),
全體家庭#總指數(民國105年=100),1981M04,M,原始值,56.65
全體家庭#總指數(民國105年=100),1981M04,M,年增率(%),22.12
全體家庭#一.食物類(民國105年=100),1981M04,M,原始值,42.26
全體家庭#一.食物類(民國105年=100),1981M04,M,年增率(%),
全體家庭#二.衣著類(民國105年=100),1981M04,M,原始值,90.54
全體家庭#二.衣著類(民國105年=100),1981M04,M,年增率(%),
全體家庭#三.居住類(民國105年=100),1981M04,M,原始值,63.86
全體家庭#三.居住類(民國105年=100),1981M04,M,年增率(%),
全體家庭#四.交通及通訊類(民國105年=100),1981M04,M,原始值,88.94
全體家庭#四.交通及通訊類(民國105年=100),1981M04,M,年增率(%),
全體家庭#五.醫藥保健類(民國105年=100),1981M04,M,原始值,48.88
全體家庭#五.醫藥保健類(民國105年=100),1981M04,M,年增率(%),
全體家庭#六.教養娛樂類(民國105年=100),1981M04,M,原始值,40.03
全體家庭#六.教養娛樂類(民國105年=100),1981M04,M,年增率(%),
全體家庭#七.雜項類(民國105年=100),1981M04,M,原始值,61.07
全體家庭#七.雜項類(民國105年=100),1981M04,M,年增率(%),
最低20%所得家庭#總指數(民國105年=100),1981M04,M,原始值,
最低20%所得家庭#總指數(民國105年=100),1981M04,M,年增率(%),
最低20%所得家庭#一.食物類(民國105年=100),1981M04,M,原始值,
最低20%所得家庭#一.食物類(民國105年=100),1981M04,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),1981M04,M,原始值,
最低20%所得家庭#二.衣著類(民國105年=100),1981M04,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),1981M04,M,原始值,
最低20%所得家庭#三.居住類(民國105年=100),1981M04,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),1981M04,M,原始值,
最低20%所得家庭#四.交通及通訊類(民國105年=100),1981M04,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),1981M04,M,原始值,
最低20%所得家庭#五.醫藥保健類(民國105年=100),1981M04,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),1981M04,M,原始值,
最低20%所得家庭#六.教養娛樂類(民國105年=100),1981M04,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),1981M04,M,原始值,
最低20%所得家庭#七.雜項類(民國105年=100),1981M04,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),1981M04,M,原始值,
中間60%所得家庭#總指數(民國105年=100),1981M04,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),1981M04,M,原始值,
中間60%所得家庭#一.食物類(民國105年=100),1981M04,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),1981M04,M,原始值,
中間60%所得家庭#二.衣著類(民國105年=100),1981M04,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),1981M04,M,原始值,
中間60%所得家庭#三.居住類(民國105年=100),1981M04,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),1981M04,M,原始值,
中間60%所得家庭#四.交通及通訊類(民國105年=100),1981M04,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),1981M04,M,原始值,
中間60%所得家庭#五.醫藥保健類(民國105年=100),1981M04,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),1981M04,M,原始值,
中間60%所得家庭#六.教養娛樂類(民國105年=100),1981M04,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),1981M04,M,原始值,
中間60%所得家庭#七.雜項類(民國105年=100),1981M04,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),1981M04,M,原始值,
最高20%所得家庭#總指數(民國105年=100),1981M04,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),1981M04,M,原始值,
最高20%所得家庭#一.食物類(民國105年=100),1981M04,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),1981M04,M,原始值,
最高20%所得家庭#二.衣著類(民國105年=100),1981M04,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),1981M04,M,原始值,
最高20%所得家庭#三.居住類(民國105年=100),1981M04,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),1981M04,M,原始值,
最高20%所得家庭#四.交通及通訊類(民國105年=100),1981M04,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),1981M04,M,原始值,
最高20%所得家庭#五.醫藥保健類(民國105年=100),1981M04,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),1981M04,M,原始值,
最高20%所得家庭#六.教養娛樂類(民國105年=100),1981M04,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),1981M04,M,原始值,
最高20%所得家庭#七.雜項類(民國105年=100),1981M04,M,年增率(%),
全體家庭#總指數(民國105年=100),1981M05,M,原始值,56.43
全體家庭#總指數(民國105年=100),1981M05,M,年增率(%),19.38
全體家庭#一.食物類(民國105年=100),1981M05,M,原始值,41.79
全體家庭#一.食物類(民國105年=100),1981M05,M,年增率(%),
全體家庭#二.衣著類(民國105年=100),1981M05,M,原始值,90.71
全體家庭#二.衣著類(民國105年=100),1981M05,M,年增率(%),
全體家庭#三.居住類(民國105年=100),1981M05,M,原始值,64
全體家庭#三.居住類(民國105年=100),1981M05,M,年增率(%),
全體家庭#四.交通及通訊類(民國105年=100),1981M05,M,原始值,89.02
全體家庭#四.交通及通訊類(民國105年=100),1981M05,M,年增率(%),
全體家庭#五.醫藥保健類(民國105年=100),1981M05,M,原始值,48.93
全體家庭#五.醫藥保健類(民國105年=100),1981M05,M,年增率(%),
全體家庭#六.教養娛樂類(民國105年=100),1981M05,M,原始值,40.04
全體家庭#六.教養娛樂類(民國105年=100),1981M05,M,年增率(%),
全體家庭#七.雜項類(民國105年=100),1981M05,M,原始值,60.94
全體家庭#七.雜項類(民國105年=100),1981M05,M,年增率(%),
最低20%所得家庭#總指數(民國105年=100),1981M05,M,原始值,
最低20%所得家庭#總指數(民國105年=100),1981M05,M,年增率(%),
最低20%所得家庭#一.食物類(民國105年=100),1981M05,M,原始值,
最低20%所得家庭#一.食物類(民國105年=100),1981M05,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),1981M05,M,原始值,
最低20%所得家庭#二.衣著類(民國105年=100),1981M05,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),1981M05,M,原始值,
最低20%所得家庭#三.居住類(民國105年=100),1981M05,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),1981M05,M,原始值,
最低20%所得家庭#四.交通及通訊類(民國105年=100),1981M05,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),1981M05,M,原始值,
最低20%所得家庭#五.醫藥保健類(民國105年=100),1981M05,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),1981M05,M,原始值,
最低20%所得家庭#六.教養娛樂類(民國105年=100),1981M05,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),1981M05,M,原始值,
最低20%所得家庭#七.雜項類(民國105年=100),1981M05,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),1981M05,M,原始值,
中間60%所得家庭#總指數(民國105年=100),1981M05,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),1981M05,M,原始值,
中間60%所得家庭#一.食物類(民國105年=100),1981M05,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),1981M05,M,原始值,
中間60%所得家庭#二.衣著類(民國105年=100),1981M05,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),1981M05,M,原始值,
中間60%所得家庭#三.居住類(民國105年=100),1981M05,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),1981M05,M,原始值,
中間60%所得家庭#四.交通及通訊類(民國105年=100),1981M05,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),1981M05,M,原始值,
中間60%所得家庭#五.醫藥保健類(民國105年=100),1981M05,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),1981M05,M,原始值,
中間60%所得家庭#六.教養娛樂類(民國105年=100),1981M05,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),1981M05,M,原始值,
中間60%所得家庭#七.雜項類(民國105年=100),1981M05,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),1981M05,M,原始值,
最高20%所得家庭#總指數(民國105年=100),1981M05,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),1981M05,M,原始值,
最高20%所得家庭#一.食物類(民國105年=100),1981M05,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),1981M05,M,原始值,
最高20%所得家庭#二.衣著類(民國105年=100),1981M05,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),1981M05,M,原始值,
最高20%所得家庭#三.居住類(民國105年=100),1981M05,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),1981M05,M,原始值,
最高20%所得家庭#四.交通及通訊類(民國105年=100),1981M05,M,年增率(%),
最高20%所得家庭#五.醫藥保健類(民國105年=100),1981M05,M,原始值,
最高20%所得家庭#五.醫藥保健類(民國105年=100),1981M05,M,年增率(%),
最高20%所得家庭#六.教養娛樂類(民國105年=100),1981M05,M,原始值,
最高20%所得家庭#六.教養娛樂類(民國105年=100),1981M05,M,年增率(%),
最高20%所得家庭#七.雜項類(民國105年=100),1981M05,M,原始值,
最高20%所得家庭#七.雜項類(民國105年=100),1981M05,M,年增率(%),
全體家庭#總指數(民國105年=100),1981M06,M,原始值,56.97
全體家庭#總指數(民國105年=100),1981M06,M,年增率(%),17.39
全體家庭#一.食物類(民國105年=100),1981M06,M,原始值,42.74
全體家庭#一.食物類(民國105年=100),1981M06,M,年增率(%),
全體家庭#二.衣著類(民國105年=100),1981M06,M,原始值,90.9
全體家庭#二.衣著類(民國105年=100),1981M06,M,年增率(%),
全體家庭#三.居住類(民國105年=100),1981M06,M,原始值,64.08
全體家庭#三.居住類(民國105年=100),1981M06,M,年增率(%),
全體家庭#四.交通及通訊類(民國105年=100),1981M06,M,原始值,89
全體家庭#四.交通及通訊類(民國105年=100),1981M06,M,年增率(%),
全體家庭#五.醫藥保健類(民國105年=100),1981M06,M,原始值,48.96
全體家庭#五.醫藥保健類(民國105年=100),1981M06,M,年增率(%),
全體家庭#六.教養娛樂類(民國105年=100),1981M06,M,原始值,40.03
全體家庭#六.教養娛樂類(民國105年=100),1981M06,M,年增率(%),
全體家庭#七.雜項類(民國105年=100),1981M06,M,原始值,60.82
全體家庭#七.雜項類(民國105年=100),1981M06,M,年增率(%),
最低20%所得家庭#總指數(民國105年=100),1981M06,M,原始值,
最低20%所得家庭#總指數(民國105年=100),1981M06,M,年增率(%),
最低20%所得家庭#一.食物類(民國105年=100),1981M06,M,原始值,
最低20%所得家庭#一.食物類(民國105年=100),1981M06,M,年增率(%),
最低20%所得家庭#二.衣著類(民國105年=100),1981M06,M,原始值,
最低20%所得家庭#二.衣著類(民國105年=100),1981M06,M,年增率(%),
最低20%所得家庭#三.居住類(民國105年=100),1981M06,M,原始值,
最低20%所得家庭#三.居住類(民國105年=100),1981M06,M,年增率(%),
最低20%所得家庭#四.交通及通訊類(民國105年=100),1981M06,M,原始值,
最低20%所得家庭#四.交通及通訊類(民國105年=100),1981M06,M,年增率(%),
最低20%所得家庭#五.醫藥保健類(民國105年=100),1981M06,M,原始值,
最低20%所得家庭#五.醫藥保健類(民國105年=100),1981M06,M,年增率(%),
最低20%所得家庭#六.教養娛樂類(民國105年=100),1981M06,M,原始值,
最低20%所得家庭#六.教養娛樂類(民國105年=100),1981M06,M,年增率(%),
最低20%所得家庭#七.雜項類(民國105年=100),1981M06,M,原始值,
最低20%所得家庭#七.雜項類(民國105年=100),1981M06,M,年增率(%),
中間60%所得家庭#總指數(民國105年=100),1981M06,M,原始值,
中間60%所得家庭#總指數(民國105年=100),1981M06,M,年增率(%),
中間60%所得家庭#一.食物類(民國105年=100),1981M06,M,原始值,
中間60%所得家庭#一.食物類(民國105年=100),1981M06,M,年增率(%),
中間60%所得家庭#二.衣著類(民國105年=100),1981M06,M,原始值,
中間60%所得家庭#二.衣著類(民國105年=100),1981M06,M,年增率(%),
中間60%所得家庭#三.居住類(民國105年=100),1981M06,M,原始值,
中間60%所得家庭#三.居住類(民國105年=100),1981M06,M,年增率(%),
中間60%所得家庭#四.交通及通訊類(民國105年=100),1981M06,M,原始值,
中間60%所得家庭#四.交通及通訊類(民國105年=100),1981M06,M,年增率(%),
中間60%所得家庭#五.醫藥保健類(民國105年=100),1981M06,M,原始值,
中間60%所得家庭#五.醫藥保健類(民國105年=100),1981M06,M,年增率(%),
中間60%所得家庭#六.教養娛樂類(民國105年=100),1981M06,M,原始值,
中間60%所得家庭#六.教養娛樂類(民國105年=100),1981M06,M,年增率(%),
中間60%所得家庭#七.雜項類(民國105年=100),1981M06,M,原始值,
中間60%所得家庭#七.雜項類(民國105年=100),1981M06,M,年增率(%),
最高20%所得家庭#總指數(民國105年=100),1981M06,M,原始值,
最高20%所得家庭#總指數(民國105年=100),1981M06,M,年增率(%),
最高20%所得家庭#一.食物類(民國105年=100),1981M06,M,原始值,
最高20%所得家庭#一.食物類(民國105年=100),1981M06,M,年增率(%),
最高20%所得家庭#二.衣著類(民國105年=100),1981M06,M,原始值,
最高20%所得家庭#二.衣著類(民國105年=100),1981M06,M,年增率(%),
最高20%所得家庭#三.居住類(民國105年=100),1981M06,M,原始值,
最高20%所得家庭#三.居住類(民國105年=100),1981M06,M,年增率(%),
最高20%所得家庭#四.交通及通訊類(民國105年=100),1981M06,M,原始值,
