編號,公告更新時間,中文品名,許可證字號,供應狀態
130,2023/09/08,"""台裕""林格氏注射液RINGER'S SOLUTION FOR INJECTION ""TAI YU""",衛署藥製字第027137號,已於112年9月8日恢復供應。
131,2023/09/08,"""榮民"" 心康樂錠１０公絲（健心寧）CARDOLOL TABLETS 10MG (PROPRANOLOL) ""VPP""",衛署藥製字第023037號,已於112年9月4日恢復供應。
132,2023/09/06,"""永信"" 非炎鉀糖衣錠２５毫克VOREN-K SUGAR COATED TABLETS 25MG ""YUNG SHIN""",衛署藥製字第045305號,已於112年9月1日恢復供應。
133,2023/09/06,艾胃逆服咀嚼錠Algitab Chewable Tablets,衛署藥製字第031800號,已於112年9月6日恢復供應。
134,2023/09/04,羅思克200毫克膠囊Rozlytrek 200mg hard capsules,衛部藥輸字第027865號,已於112年8月29日恢復供應。
135,2023/09/01,癲合膜衣錠300毫克Neurtrol F.C. Tablets 300mg,衛署藥製字第047689號,已於112年8月21日恢復供應。
136,2023/08/30,威洛速膜衣錠４００毫克AVELOX FILM-COATED TABLET 400MG,衛署藥輸字第023223號,已於112年8月22日恢復供應。
137,2023/08/29,吩妥拉口頰錠 100微公克Fentora Buccal Tablets 100mcg,衛部藥輸字第026562號,已於112年8月29日恢復供應。
138,2023/08/29,普衛醒錠 200毫克PROVIGIL TABLETS 200MG,衛署罕藥輸字第000010號,已於112年8月29日恢復供應。
139,2023/08/25,皮達斯注射液BIOVITAS INJECTION,衛署藥製字第011865號,已於112年6月21日恢復供應。
14,2024/03/21,利長能持續性藥效膠囊20毫克RITALIN LA CAPSULES 20MG,衛署藥輸字第025333號,已於113年3月8日恢復正常供應。
140,2023/08/24,腸見淨 粉劑GI Klean Powder,衛署藥製字第057180號,已於112年8月22日恢復供應。
141,2023/08/23,帥健 注射劑 12 毫克Saizen 12 mg solution for injection,衛署菌疫輸字第000932號,已於112年8月23日恢復供應。
142,2023/08/23,"""卡比""西華耑隆乾粉注射劑1克Ceftriaxone Kabi 1g Powder for Solution for injection",衛部藥輸字第026347號,已於112年8月23日恢復供應。
143,2023/08/22,"""國嘉"" 益化咳錠２０毫克（伊普拉辛隆）EFACO TABLETS 20MG (EPRAZINONE) ""KOJAR""",衛署藥製字第037402號,已於112年6月30日恢復供應
144,2023/08/22,赦癲易膜衣錠５００公絲SABRIL FILM-COATED TABLETS 500MG,衛署藥輸字第021847號,已於112年8月22日恢復供應。
145,2023/08/21,奈維血添注射/輸注液Nivestim solution for injection/infusion,衛部菌疫輸字第001099號,已於112年8月17日恢復供應。
146,2023/08/18,"""優生"" 優爽錠６０公絲（鹽酸迪太贊）HESOR TABLETS 60MG ""YU SHENG"" (DILTIAZEM HYDROCHIORIDE)",衛署藥製字第038600號,已於112年8月17日恢復供應。
147,2023/08/18,"""派頓""莫喀糖漿20毫克/毫升MUCO SYRUP 20MG/ML ""PATRON""",衛署藥製字第030836號,已於112年8月15日恢復供應。
148,2023/08/17,蓋多維斯 1.0GADOVIST 1.0,衛署藥輸字第023884號,已於112年8月4日恢復供應。
149,2023/08/17,"惠爾血添　Ｍ３００FILGRASTIM INJECTION M300,300µg/0.7ML",衛署菌疫輸字第000670號,已於112年7月24日恢復供應。
15,2024/03/21,力復菲德注射劑LEVOPHED Injection,衛署藥輸字第025322號,已於113年3月18日恢復正常供應。
150,2023/08/17,喜瑞樂凍晶注射劑150毫克Xolair 150 mg powder and solvent for solution for injection,衛署菌疫輸字第000835號,已於112年7月17日恢復供應。
151,2023/08/17,"“大豐”痛炎好膠囊500毫克Toeefon Capsules 500mg ""T.F.""",衛署藥製字第028623號,已於112年第二季恢復供應。
152,2023/08/17,"""元宙"" 腹消樂糖衣錠Talex Sugar Coated Tablets ""Y.C.""",衛署藥製字第048436號,已於112年7月13日恢復供應。
153,2023/08/17,"""元宙""腦清敏內服溶液用顆粒劑2400毫克Cetam granules for oral solution 2400mg ""Y.C.""",衛署藥製字第057316號,已於112年7月28日恢復供應。
154,2023/08/17,福星定膜衣錠20毫克Vocinti Film-Coated Tablets 20mg,衛部藥輸字第027623號,已於112年8月11日恢復供應。
155,2023/08/17,"""振貿""衛彼心膠囊10毫克（悠卡諾）UBIHEART CAPSULES 10MG (UBIDECARENONE) ""JENN MAW""",衛署藥製字第039054號,已於112年7月7日恢復供應。
156,2023/08/12,克太拉注射劑５０毫克/毫升KETALAR INJECTION 50MG/ML,衛署藥製字第003542號,已於112年8月10日恢復供應。
157,2023/08/11,凱銘斯免疫球蛋白注射液 10%GAMUNEX-C,衛署菌疫輸字第000796號,已於112年8月11日恢復供應。
158,2023/08/11,益滿治 注射劑１公克INVANZ 1G INJECTION,衛署藥輸字第023749號,已於112年8月1日恢復供應。
159,2023/08/11,泰復肯 膠囊５０毫克DIFLUCAN CAPSULE 50MG,衛署藥輸字第021779號,已於112年8月1日恢復供應。
16,2024/03/13,散肚祕錠SENOKOT TABLETS,衛署藥輸字第018797號,已於113年3月8日恢復正常供應。
160,2023/08/11,采福適膜衣錠ZYVOX TABLETS 600MG,衛署藥輸字第023181號,已於112年8月10日恢復供應。
161,2023/08/11,思麗安乳膏SKINOREN CREAM,衛署藥輸字第019488號,已於112年8月10日恢復供應。
162,2023/08/11,乃利爽脂肪性軟膏NERISONE FATTY OINTMENT,衛署藥輸字第022754號,已於112年8月10日恢復供應。
163,2023/08/02,"""元宙""硫黴素（喜黴素）膠囊２５０毫克THIAMPHENICOL CAPSULES 250MG ""Y.C.""",衛署藥製字第033591號,已於112年7月11日恢復供應。
164,2023/07/27,"""優生""哈伯寧錠２５公絲（辛爪拉任）APOLIN TABLETS 25MG ""Y.S."" (HYDRALAZINE)",衛署藥製字第032117號,已於112年7月5日恢復供應。
165,2023/07/27,"""信東"" 撒樂腸溶錠５００公絲SALAZINE ENTERIC COATED TABLETS 500MG (SULFASALAZINE) ""S.T.""",衛署藥製字第043929號,已於112年7月26日恢復正常供應。
166,2023/07/27,安挺樂 靜脈點滴注射劑Actemra Solution for Infusion,衛署菌疫輸字第000907號,80mg/vial已於112年7月3日恢復供應、200mg/vial已於112年7月10日恢復供應。
167,2023/07/18,"""柏朗"" 佳樂施 注射液GELOFUSINE",衛署藥輸字第024041號,已於112年7月14日恢復供應。
168,2023/07/17,“十全”愛彼脈持續性藥效膜衣錠 60 毫克Ibimo C.R.F.C. Tablets 60 mg“S.C.”,衛署藥製字第049514號,已於112年6月19日恢復正常供應。
169,2023/07/13,悅婷妊膜衣錠Yotiza F.C. Tablets,衛部藥製字第060315號,已於112年7月11日恢復供應。
17,2024/03/05,新定康癬膠囊１０毫克NEOTIGASON CAPSULES 10MG,衛署藥輸字第022118號,已於113年3月5日恢復正常供應。
170,2023/07/04,補斯可胖注射液BUSCOPAN AMPOULES,衛署藥輸字第022727號,已於112年7月4日恢復供應。
171,2023/07/04,"""元宙""鐵達血膠囊Ferrin Capsules ""Y.C.""",衛部藥製字第058113號,已於112年6月19日恢復供應。
172,2023/07/04,"""元宙"" 鐵達寧咀嚼錠TEDALIN CHEWABLE TABLETS ""Y.C.""",衛署藥製字第046166號,已於112年6月8日恢復供應。
173,2023/07/04,暉致速悅持續性藥效膠囊37.5毫克Effexor XR 37.5mg Sustained-release Capsules,衛署藥輸字第024421號,已於112年7月3日恢復正常供應。
174,2023/07/04,"寬樂醣膜衣錠500毫克Metformin F.C. Tablets 500mg ""CYH""",衛部藥製字第058534號,已於112年7月3日恢復正常供應。
175,2023/06/30,鋰齊寧膠囊LIGILIN CAPSULES,衛署藥製字第009299號,已於112年6月30日恢復供應。
176,2023/06/28,"舒腹達口服懸液用粉劑SMECTA, POWDER FOR ORAL SUSPENSION",衛署藥輸字第023349號,已於112年6月28日恢復正常供應。
177,2023/06/26,肺可靈診斷用乾粉吸入劑100毫克/小瓶PROVOCHOLINE INHALATION 100MG/VIAL,衛署藥輸字第024204號,已於112年6月初恢復正常供應。
178,2023/06/20,欣流咀嚼錠4毫克SINGULAIR CHEWABLE TABLET 4MG,衛署藥輸字第023398號,已於112年6月20日恢復正常供應。
179,2023/06/20,服安痛膜衣錠Traceton Film Coated Tablets,衛署藥製字第056706號,已於112年6月14日恢復正常供應。
18,2024/03/05,盼樂膜衣錠5毫克Balversa film-coated tablets 5mg,衛部藥輸字第027914號,已於113年2月22日恢復正常供應。
180,2023/06/20,善寧持續性藥效膠囊２００公絲XANTHIUM 200MG CAPSULES.,衛署藥輸字第019624號,已於112年6月20日恢復正常供應。
181,2023/06/20,"""艾威群"" 瑞吩坦尼凍晶乾燥注射劑2毫克Remifentanil ALVOGEN powder for concentrate for solution for injection or infusion 2mg",衛部藥輸字第026831號,已於112年3月31日恢復正常供應。
182,2023/06/20,利甲錠LICA TABLETS,衛署藥製字第004221號,已於112年6月20日恢復正常供應。
183,2023/06/17,"""賽普敦特""局部麻醉注射劑２％SCANDONEST 2% SPECIAL",衛署藥輸字第017736號,已於112年4月13日恢復正常供應。
184,2023/06/17,克憂果 持續性藥效錠12.5毫克SEROXAT CR TABLETS 12.5MG,衛署藥輸字第024256號,已於112年6月12日恢復正常供應。
185,2023/06/17,宜眠安錠IMOVANE 7.5MG,衛署藥輸字第018158號,已於112年6月15日恢復正常供應。
186,2023/06/17,"""十全""匹洛卡膠囊PIROXICAM CAPSULES ""S.C.""",衛署藥製字第023996號,已於112年5月26日恢復正常供應。
187,2023/06/17,"""十全"" 達瑞芬錠DARAFFIN TABLETETS ""S.C.""",衛署藥製字第024309號,已於112年5月26日恢復正常供應。
188,2023/06/17,"""大豐""鹽酸副腎素注射液１公絲/公撮（腎上腺素）EPIRENAMIN HYDROCHLORIDE INJECTION 1MG/ML (EPINEPHRINE)""T.F.""",衛署藥製字第033761號,已於112年4月13日恢復正常供應。
189,2023/06/13,"Ｂ型肝炎免疫人血球蛋白注射液HEPATITIS B IMMUNE GLOBULIN (HUMAN), HYPERHEP B S/D",衛署菌疫輸字第000452號,已於112年6月12日恢復正常供應。
19,2024/03/05,舒汝美卓佑滅菌注射粉劑４０毫克SOLU-MEDROL STERILE POWDER 40MG,衛署藥輸字第004248號,已於113年2月26日恢復正常供應。
190,2023/06/12,類希瑪Remsima,衛部菌疫輸字第001035號,已於112年5月底恢復正常供應。
191,2023/06/12,"""永勝""惠界清膜衣錠2毫克""EVEREST"" Huiton F.C. Tablets 2mg",衛部藥製字第060561號,已於112年6月9日恢復正常供應。
192,2023/06/12,"""正和""柔舒脂膜衣錠10毫克Rosulip F.C. Tablets 10mg ""C.H.""",衛部藥製字第058411號,已於112年6月12日恢復正常供應。
193,2023/06/12,"""生達""咳舒坦糖漿20毫克/毫升（卡玻西典）CARSTIN SYRUP 20MG/ML ""STANDARD"" (S-CARBOXYMETHYLCYSTEINE)",衛署藥製字第025309號,已於112年6月12日恢復正常供應。
194,2023/06/12,抗濾兒膜衣錠２５０毫克FAMVIR,衛署藥輸字第022179號,已於112年6月12日恢復正常供應。
195,2023/06/12,優必士得新佛特注射劑4%UBISTESIN FORTE 4%,衛署藥輸字第024281號,已於112年6月3日恢復正常供應。
196,2023/06/12,"""信東"" 必得寧錠１毫克BUSIX TABLETS 1.0MG",衛署藥製字第028079號,已於112年4月底恢復正常供應。
197,2023/06/12,"""應元"" 仕隆眼藥水 4%SUZOLE EYE DROPS ""Y.Y.""",衛署藥製字第045146號,已於112年6月12日恢復正常供應。
198,2023/06/12,艾舒心注射液 0.1%Isocin Injection 0.1%,衛署藥製字第049260號,已於112年6月12日恢復正常供應。
199,2023/06/12,欣瘤伏皮下注射液 0.9毫克/毫升SIGNIFOR 0.9mg/ml solution for injection in ampoule,衛署藥輸字第026095號,已於112年5月31日恢復正常供應。
2,2024/04/11,排利空 膜衣錠 5 毫克Periscon F.C. Tablets 5 mg,衛署藥製字第055568號,已於113年3月6日恢復供應。
20,2024/03/05,維視達凍晶注射劑１５毫克VISUDYNE POWDER FOR SOLUTION FOR INFUSION 15MG/VIAL,衛署藥輸字第023479號,已於113年2月27日恢復正常供應。
200,2023/06/12,亞伯杉注射劑Abraxane for Injectable Suspension,衛部藥輸字第026484號,已於112年3月1日起陸續恢復正常供應。
201,2023/06/10,保寧 緩釋錠Wontran ER,衛部藥輸字第026598號,已於112年6月5日恢復正常供應。
202,2023/06/10,"“培力”普羅鈣錠６６７毫克（醋酸鈣）PROCAL TABLETS 667MG ""PL"" (CALCIUM ACETATE)",衛署藥製字第036794號,已於112年5月15日恢復正常供應。
203,2023/06/10,"""十全""利降脂膜衣錠10毫克Rosulator F.C. Tablets 10mg ""S.C.""",衛署藥製字第057940號,已於112年5月26日恢復正常供應。
204,2023/06/10,"""十全""美善妮媚錠100毫克Nimed Tablets 100mg ""S.C.""",衛部藥製字第060839號,已於112年5月26日恢復正常供應。
205,2023/06/10,蜜蕊娜子宮內投藥系統MIRENA (LEVONORGESTREL 20UG/24H) INTRAUTERINE SYSTEM,衛署藥輸字第022501號,已於112年6月8日恢復正常供應。
206,2023/06/10,精製結核菌素 RT23 AJVTUBERCULIN PPD RT23 AJV,衛署菌疫輸字第000736號,已於112年6月5日恢復正常供應。
207,2023/06/10,"""十全""利降脂膜衣錠5毫克Rosulator F.C. Tablets 5mg ""S.C.""",衛部藥製字第059652號,已於112年5月26日恢復正常供應。
208,2023/06/10,"""十全""喘必寧錠２．５公絲（硫酸特必林）TERBELINE TABLETS 2.5MG (TERBUTALINE SULFATE)""S.C.""",衛署藥製字第040123號,已於112年5月26日恢復正常供應。
209,2023/06/10,"""十全""加利康錠DIALICON TABLETS ""S.C""",衛署藥製字第038465號,已於112年5月26日恢復正常供應。
21,2024/02/29,克他服寧２５毫克糖衣錠CATAFLAM 25MG SUGAR-COATED TABLETS,衛署藥輸字第020157號,已於113年2月26日恢復正常供應。
210,2023/06/10,"""十全"" 得克芬腸溶膜衣錠５０毫克（二克氯吩鈉）DICLOFENAC SODIUM ENTERIC F.C. TABLETS ""S.C.""",衛署藥製字第039718號,已於112年5月26日恢復正常供應。
211,2023/06/10,惠爾血添注射劑 150FILGRASTIM INJECTION 150 μG/0.6ML,衛署菌疫輸字第000711號,已於112年6月7日恢復正常供應。
212,2023/06/06,袪痰寧發泡錠600毫克ACC 600 Effervescent Tablets,衛部藥輸字第026082號,已於112年6月5日恢復正常供應。
213,2023/05/25,日舒錠250毫克ZITHROMAX 250MG TABLETS,衛署藥輸字第023257號,已於112年5月22日恢復正常供應。
214,2023/05/22,"“元宙”銀杏寧膜衣錠４０毫克GINGONIN F.C. TABLETS 40MG (GINKGOFLAVONGLYCOSIDES)""Y.C.""",衛署藥製字第040568號,已於112年5月15日恢復正常供應。
215,2023/05/22,美舒錠２００毫克MEFNO TABLET 200MG,衛署藥製字第043257號,已於112年5月2日恢復正常供應。
216,2023/05/18,卓弗蘭膜衣錠８毫克ZOFRAN TABLETS 8MG,衛署藥輸字第018584號,已於112年4月中旬恢復正常供應。
217,2023/05/18,"愛舒壓點眼懸液劑AZOPT 10MG/ML EYE DROPS,SUSPENSION",衛署藥輸字第022934號,已於112年3月24日恢復正常供應。
218,2023/05/16,來適泄注射液LASIX 20MG SOLUTION FOR INJECTION,衛署藥輸字第022840號,已於112年5月16日恢復正常供應。
219,2023/05/16,宜保安濃縮輸注液1毫克/毫升Evoltra concentrate for solution for infusion,衛署藥輸字第025472號,已恢復正常供應。
22,2024/02/29,"""強生""抑炎源膜衣錠UROGEN F.C. TABLETS ""JOHNSON""",內衛藥製字第001783號,已於113年1月29日恢復正常供應。
220,2023/05/15,易渠派克 注射劑 320 毫克碘/毫升VISIPAQUE INJECTIONS 320MGI/ML,衛署藥輸字第023367號,已於112年5月11日恢復正常供應。
221,2023/05/10,護眼眼藥水 0.01%EYEHELP EYE DROPS 0.01%,衛署藥製字第046990號,麥迪森醫藥股份有限公司表示，已解決原料問題，排除短缺疑慮。
222,2023/05/10,納衛視點眼懸液劑 0.1%Nevanac Ophthalmic suspension 0.1%,衛署藥輸字第024795號,已於112年4月17日恢復供應。
223,2023/04/26,使蒂諾斯膜衣錠１０毫克STILNOX FILM-COATED SCORED TABLETS 10MG,衛署藥輸字第021531號,已於112年4月26日恢復供應。
224,2023/04/26,"""理奧"" 肝脂鈉注射液HEPARIN LEO",衛署藥輸字第022087號,已於112年4月26日恢復供應。
225,2023/04/25,熱利士得新－艾注射劑XYLESTESIN-A,衛署藥輸字第022713號,已於112年4月24日恢復供應。
226,2023/04/25,立普妥　膜衣錠10毫克LIPITOR FILM-COATED TABLETS 10MG,衛署藥輸字第022886號,已於112年4月24日恢復供應。
227,2023/04/25,"""柏理"" 信美寧膠囊150毫克Silima Capsules 150mg “Pine Lawer”",衛署藥製字第048171號,已於112年4月21恢復供應。
228,2023/04/21,"""杏輝""嗽必康治錠SODICON-G TABLETS ""SINPHAR""",衛署藥製字第023491號,已於112年4月20日恢復供應。
229,2023/04/19,嘔立舒注射劑Aloxi Solution for Injection,衛署藥輸字第024785號,已於112年4月13日恢復正常供應。
23,2024/02/21,利長能持續性藥效膠囊40毫克RITALIN LA CAPSULES 40MG,衛署藥輸字第025335號,已於113年2月19日恢復正常供應。
230,2023/04/19,保衛康治潰樂腸溶膜衣錠40毫克PANTOLOC GASTRO-RESISTANT TABLETS 40MG,衛署藥輸字第022139號,已於112年4月13日恢復正常供應。
231,2023/04/19,"“瑞安”愛舒疼錠５００毫克（對位乙醯氨基酚）ACETAL TABLET 500MG (ACETAMINOPHEN) ""PURZER""",衛署藥製字第032320號,已於112年4月18恢復正常供應。
232,2023/04/17,"""永豐""葡萄糖注射液５０％GLUCOSE INJECTION 50% ""Y.F.""",內衛藥製字第004135號,已於112年4月17日恢復供應。
233,2023/04/10,化痰能膠囊２００毫克（乙醯半胱胺酸）FLUTAFIN CAPSULE 200MG (ACETYLCYSTEINE),衛署藥製字第030873號,已恢復正常供應。
234,2023/04/10,利他能錠10毫克Ritalin Tablets 10mg,衛部藥輸字第027080號,已於112年4月10日恢復供應。
235,2023/04/10,循血敏持續性膜衣錠４００公絲（配妥西菲林）TRENFYLLINE S.R.F.C. TABLETS 400MG (PENTOXIFYLLINE),衛署藥製字第039087號,已恢復正常供應。
236,2023/03/31,"""五洲""妥美亭膜衣錠Tramacet F.C. Tablets",衛署藥製字第057779號,已於112年3月30日恢復正常供應。
237,2023/03/29,"福列斯袋裝25%人體血清白蛋白注射劑Flexbumin 25%, Albumin (Human), USP, 25% Solution",衛署菌疫輸字第000923號,已於112年3月20日恢復供應。
238,2023/03/29,破傷風預防注射劑 250 UnitsHYPERTET,衛署菌疫輸字第000461號,已於112年3月29日恢復供應。
239,2023/03/23,止敏吐 靜脈注射劑150毫克EMEND IV 150mg Powder for Injection,衛署藥輸字第025522號,已於112年3月6日恢復正常供應。
24,2024/02/21,"""杏輝""杏利克膜衣錠100毫克Slivec Film Coated Tablets 100mg ""Sinphar""",衛部藥製字第059680號,已於113年2月19日恢復正常供應。
240,2023/03/17,"""華興""肌舒朗錠500毫克Muxa Tablets 500mg ""H.S.""",衛署藥製字第056679號,已於112年3月17日恢復供應。
241,2023/03/17,康緒平緩釋膠囊 37.5 毫克Calmdown Sustained-Release Capsules 37.5mg,衛署藥製字第049958號,已於112年3月16日恢復供應。
242,2023/03/17,安得理那寧注射液ADRENALIN INJECTION,衛署藥製字第000480號,已於112年3月17日恢復正常供應。
243,2023/03/17,"""十全""克炎膠囊２５０公絲（尼福密酸）COAN CAPSULES 250MG (NIFLUMIC ACID) ""S.C.""",衛署藥製字第036430號,已於112年3月6日恢復正常供應。
244,2023/03/16,"""信東"" 賜福膠囊２５０毫克（西華克樂）CERO CAPSULES 250MG (CEFACLOR)",衛署藥製字第036082號,已於112年3月14日恢復供應。
245,2023/03/16,帝拔癲凍晶注射劑４００公絲／小瓶DEPAKINE LYOPHILIZED INJECTION 400MG/VIAL,衛署藥輸字第022395號,已於112年3月16日恢復供應。
246,2023/03/16,"榮民莫煩膜衣錠１００公絲（鹽酸氯苯塞井）MOREFINE F.C. TABLETS 100MG ""VPP""(CHLORPROMAZINE HYDROCHLORIDE)",衛署藥製字第041547號,已於112年3月6日恢復供應。
247,2023/03/16,多適達膠囊0.5mg/0.4mgDuodart Capsules,衛署藥輸字第025423號,已於112年3月1日恢復供應。
248,2023/03/16,金普薩 凍晶注射劑10毫克ZYPREXA 10MG POWDER FOR SOLUTION FOR INJECTION,衛署藥輸字第024083號,已於112年3月9日恢復供應。
249,2023/03/14,伏帶疹 活性帶狀疱疹疫苗ZOSTAVAX [zoster virus vaccine live (Oka/Merck)],衛署菌疫輸字第000873號,已於112年2月28日恢復供應。
25,2024/02/21,銳力得膜衣錠RILUTEK 50MG FILM-COATED TABLETS,衛署藥輸字第021905號,已於113年2月19日恢復正常供應。
250,2023/03/03,"""藥之鄉""佑樂克栓注射劑６萬國際單位UROKINASE INJECTION 60000IU ""YAO CHIH HSIANG""",衛署藥製字第045538號,已恢復正常供應。
251,2023/03/03,"""藥之鄉""佑藥克栓 注射劑 250,000 國際單位UROKINASE INJECTION 250,000 I.U.""YAO CHIH HSIANG""",衛署藥製字第046226號,已恢復正常供應。
252,2023/03/02,波賽特 18毫克/毫升濃縮輸注液Posanol 18mg/mL Concentrate for Solution for Infusion,衛部藥輸字第026570號,已恢復正常供應。
253,2023/03/02,維帕特 10毫克/毫升輸液溶液Vimpat 10mg/ml solution for infusion,衛部藥輸字第026283號,已於112年2月22日恢復正常供應。
254,2023/03/01,威爾眸點眼液 0.5%VIGAMOX OPHTHALMIC SOLUTION 0.5%,衛署藥輸字第024011號,已於112年2月恢復供應。
255,2023/02/26,紅力素眼藥膏Erythrocin Ophthalmic Ointment,衛部藥製字第059880號,已於112年2月24日恢復供應。
256,2023/02/25,"""永豐""葡萄糖５％食鹽水０．３３％注射液DEXTROSE 5% AND SODIUM CHLORIDE 0.33% INJECTION ""Y.F.""",衛署藥製字第022666號,已於112年2月22日恢復供應。
257,2023/02/25,"""芝鄉藥品""佑樂克栓注射劑 6000國際單位UROKINASE Injection 6000IU ""YAO CHIH HSIANG""",衛署藥製字第047647號,已於112年2月23日恢復供應。
258,2023/02/20,生體睦靜脈輸注濃縮液SANDIMMUN CONCENTRATE FOR INTRAVENOUS INFUSION,衛署藥輸字第013049號,已於112年2月17日恢復供應。
