市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市立板橋國民中學,2018/03/15,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/15,鮑菇花椰
新北市,板橋區,新北市立板橋國民中學,2018/03/16,歐風奶香魚
新北市,板橋區,新北市立板橋國民中學,2018/03/16,白菜滷
新北市,板橋區,新北市立板橋國民中學,2018/03/16,紅燒麵輪
新北市,板橋區,新北市立板橋國民中學,2018/03/16,紫米飯
新北市,板橋區,新北市立板橋國民中學,2018/03/16,結頭菜湯
新北市,板橋區,新北市立板橋國民中學,2018/03/16,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/16,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/03/19,山藥薏仁湯
新北市,板橋區,新北市立板橋國民中學,2018/03/19,桶柑
新北市,板橋區,新北市立板橋國民中學,2018/03/19,油菜
新北市,板橋區,新北市立板橋國民中學,2018/03/19,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/19,雙色敏豆
新北市,板橋區,新北市立板橋國民中學,2018/03/19,麥克雞塊
新北市,板橋區,新北市立板橋國民中學,2018/03/19,麥片飯
新北市,板橋區,新北市立板橋國民中學,2018/03/19,黃芽肉絲
新北市,板橋區,新北市立板橋國民中學,2018/03/20,什錦鮑菇
新北市,板橋區,新北市立板橋國民中學,2018/03/20,大滷湯
新北市,板橋區,新北市立板橋國民中學,2018/03/20,有機小松葉
新北市,板橋區,新北市立板橋國民中學,2018/03/20,海帶干絲
新北市,板橋區,新北市立板橋國民中學,2018/03/20,白米飯
新北市,板橋區,新北市立板橋國民中學,2018/03/20,蜜汁豬排
新北市,板橋區,新北市立板橋國民中學,2018/03/20,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/21,地瓜飯
新北市,板橋區,新北市立板橋國民中學,2018/03/21,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/03/21,梅菜筍茸
新北市,板橋區,新北市立板橋國民中學,2018/03/21,義式嫩雞
新北市,板橋區,新北市立板橋國民中學,2018/03/21,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/21,雙色蘿蔔湯
新北市,板橋區,新北市立板橋國民中學,2018/03/21,鮮蔬年糕
新北市,板橋區,新北市立板橋國民中學,2018/03/22,小蕃茄
新北市,板橋區,新北市立板橋國民中學,2018/03/22,山粉圓甜湯
新北市,板橋區,新北市立板橋國民中學,2018/03/22,玉米肉茸
新北市,板橋區,新北市立板橋國民中學,2018/03/22,紅燒冬瓜
新北市,板橋區,新北市立板橋國民中學,2018/03/22,芙蓉豆腐魚
新北市,板橋區,新北市立板橋國民中學,2018/03/22,菠菜
新北市,板橋區,新北市立板橋國民中學,2018/03/22,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/22,黃金泡菜炒飯
新北市,板橋區,新北市立板橋國民中學,2018/03/23,油麥菜
新北市,板橋區,新北市立板橋國民中學,2018/03/23,泰式寬粉
新北市,板橋區,新北市立板橋國民中學,2018/03/23,紅蘿蔔炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/03/23,羅宋湯
新北市,板橋區,新北市立板橋國民中學,2018/03/23,胚芽飯
新北市,板橋區,新北市立板橋國民中學,2018/03/23,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/23,豆瓣油腐
新北市,板橋區,新北市立板橋國民中學,2018/03/23,點心
新北市,板橋區,新北市立板橋國民中學,2018/03/26,木耳黃瓜
新北市,板橋區,新北市立板橋國民中學,2018/03/26,珍菇海芽湯
新北市,板橋區,新北市立板橋國民中學,2018/03/26,白米飯
新北市,板橋區,新北市立板橋國民中學,2018/03/26,白菜冬粉
新北市,板橋區,新北市立板橋國民中學,2018/03/26,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/26,青江菜
新北市,板橋區,新北市立板橋國民中學,2018/03/26,香蕉
新北市,板橋區,新北市立板橋國民中學,2018/03/26,香酥柳葉魚
新北市,板橋區,新北市立板橋國民中學,2018/03/27,南瓜燉雞
新北市,板橋區,新北市立板橋國民中學,2018/03/27,台式炒麵
新北市,板橋區,新北市立板橋國民中學,2018/03/27,有機黑葉白菜
新北市,板橋區,新北市立板橋國民中學,2018/03/27,玉米炒蛋
新北市,板橋區,新北市立板橋國民中學,2018/03/27,筍片湯
新北市,板橋區,新北市立板橋國民中學,2018/03/27,脆炒蘿蔔絲
新北市,板橋區,新北市立板橋國民中學,2018/03/27,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/28,冬瓜大骨湯
新北市,板橋區,新北市立板橋國民中學,2018/03/28,巧克力蛋糕
新北市,板橋區,新北市立板橋國民中學,2018/03/28,打拋干丁
新北市,板橋區,新北市立板橋國民中學,2018/03/28,油菜
新北市,板橋區,新北市立板橋國民中學,2018/03/28,藜麥飯
新北市,板橋區,新北市立板橋國民中學,2018/03/28,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/28,野菜百頁
新北市,板橋區,新北市立板橋國民中學,2018/03/28,雙色脆薯
新北市,板橋區,新北市立板橋國民中學,2018/03/29,日式佃煮
新北市,板橋區,新北市立板橋國民中學,2018/03/29,橘子
新北市,板橋區,新北市立板橋國民中學,2018/03/29,紫菜蛋花湯
新北市,板橋區,新北市立板橋國民中學,2018/03/29,菠菜
新北市,板橋區,新北市立板橋國民中學,2018/03/29,蒜香高麗
新北市,板橋區,新北市立板橋國民中學,2018/03/29,薏仁飯
新北市,板橋區,新北市立板橋國民中學,2018/03/29,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/29,香滷腿排
新北市,板橋區,新北市立板橋國民中學,2018/03/30,五穀飯
新北市,板橋區,新北市立板橋國民中學,2018/03/30,咖哩洋芋
新北市,板橋區,新北市立板橋國民中學,2018/03/30,彩繪花椰
新北市,板橋區,新北市立板橋國民中學,2018/03/30,油麥菜
新北市,板橋區,新北市立板橋國民中學,2018/03/30,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/30,香干滷肉
新北市,板橋區,新北市立板橋國民中學,2018/03/30,麵線羹
新北市,板橋區,新北市立板橋國民中學,2018/03/31,堅果炒雞丁
新北市,板橋區,新北市立板橋國民中學,2018/03/31,小白菜
新北市,板橋區,新北市立板橋國民中學,2018/03/31,拌炒雙芽
新北市,板橋區,新北市立板橋國民中學,2018/03/31,糙米飯
新北市,板橋區,新北市立板橋國民中學,2018/03/31,肉骨茶湯
新北市,板橋區,新北市立板橋國民中學,2018/03/31,調味料
新北市,板橋區,新北市立板橋國民中學,2018/03/31,麻婆豆腐
新北市,板橋區,新北市立重慶國民中學,2018/03/01,國產鳳梨
新北市,板橋區,新北市立重慶國民中學,2018/03/01,有機黑葉白菜
新北市,板橋區,新北市立重慶國民中學,2018/03/01,烤雞腿肉捲
新北市,板橋區,新北市立重慶國民中學,2018/03/01,番茄蛋花湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/01,蝦皮高麗
新北市,板橋區,新北市立重慶國民中學,2018/03/01,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/01,麻油鮮菇油飯
新北市,板橋區,新北市立重慶國民中學,2018/03/01,黑胡椒豬柳
新北市,板橋區,新北市立重慶國民中學,2018/03/01,五穀飯
新北市,板橋區,新北市立重慶國民中學,2018/03/01,味噌豆腐湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/01,脆炒高麗
新北市,板橋區,新北市立重慶國民中學,2018/03/01,蒜香燒豬排
新北市,板橋區,新北市立重慶國民中學,2018/03/01,蕃茄
新北市,板橋區,新北市立重慶國民中學,2018/03/01,蕃茄炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/03/01,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/01,黑葉白菜-有機
新北市,板橋區,新北市立重慶國民中學,2018/03/02,梅汁豬肉
新北市,板橋區,新北市立重慶國民中學,2018/03/02,油菜
新北市,板橋區,新北市立重慶國民中學,2018/03/02,白飯
新北市,板橋區,新北市立重慶國民中學,2018/03/02,蒸蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/02,蘿蔔貢丸湯
新北市,板橋區,新北市立重慶國民中學,2018/03/02,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/02,麻婆豆腐(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/02,油燜筍茸
新北市,板橋區,新北市立重慶國民中學,2018/03/02,白菜肉絲湯
新北市,板橋區,新北市立重慶國民中學,2018/03/02,白飯
新北市,板橋區,新北市立重慶國民中學,2018/03/02,紐奧良炸雞塊X4
新北市,板橋區,新北市立重慶國民中學,2018/03/02,美奶滋干貝燒(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/02,菠菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/03/02,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/05,國產棗子
新北市,板橋區,新北市立重慶國民中學,2018/03/05,日式豆腐湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/05,木耳條豆
新北市,板橋區,新北市立重慶國民中學,2018/03/05,柚香風味雞肉
新北市,板橋區,新北市立重慶國民中學,2018/03/05,總匯蝦仁炒蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/05,菠菜
新北市,板橋區,新北市立重慶國民中學,2018/03/05,薏仁飯
新北市,板橋區,新北市立重慶國民中學,2018/03/05,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/05,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/03/05,毛豆香菇蒸蛋
新北市,板橋區,新北市立重慶國民中學,2018/03/05,海結豆干(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/05,田園羅宋湯
新北市,板橋區,新北市立重慶國民中學,2018/03/05,芭樂
新北市,板橋區,新北市立重慶國民中學,2018/03/05,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/05,鐵板豬柳
新北市,板橋區,新北市立重慶國民中學,2018/03/05,鵝白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/03/06,咖哩洋芋肉醬
新北市,板橋區,新北市立重慶國民中學,2018/03/06,油菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/03/06,烤雞排
新北市,板橋區,新北市立重慶國民中學,2018/03/06,白飯
新北市,板橋區,新北市立重慶國民中學,2018/03/06,翡翠炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/03/06,蘿蔔排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/03/06,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/06,五香豬肉(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/06,油菜
新北市,板橋區,新北市立重慶國民中學,2018/03/06,炸麥克雞塊
新北市,板橋區,新北市立重慶國民中學,2018/03/06,白飯
新北市,板橋區,新北市立重慶國民中學,2018/03/06,蔥花蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/03/06,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/06,針菇蒲瓜
新北市,板橋區,新北市立重慶國民中學,2018/03/07,(校)小籠湯包X2
新北市,板橋區,新北市立重慶國民中學,2018/03/07,紫菜蛋花湯
新北市,板橋區,新北市立重慶國民中學,2018/03/07,蔥燒四季(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/07,蘑菇肉醬鐵板麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/07,蜜汁豬排
新北市,板橋區,新北市立重慶國民中學,2018/03/07,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/07,鵝白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/03/07,番茄豬肉義大利麵(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/07,紅片西蘭花
新北市,板橋區,新北市立重慶國民中學,2018/03/07,紐澳良烤雞翅
新北市,板橋區,新北市立重慶國民中學,2018/03/07,義式濃湯
新北市,板橋區,新北市立重慶國民中學,2018/03/07,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/03/07,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/07,迷迭香燒肉
新北市,板橋區,新北市立重慶國民中學,2018/03/08,冬瓜雞湯
新北市,板橋區,新北市立重慶國民中學,2018/03/08,國產小番茄
新北市,板橋區,新北市立重慶國民中學,2018/03/08,小米飯
新北市,板橋區,新北市立重慶國民中學,2018/03/08,日式燒豬排
新北市,板橋區,新北市立重慶國民中學,2018/03/08,有機青松菜
新北市,板橋區,新北市立重慶國民中學,2018/03/08,白菜滷(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/08,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/08,香菇肉燥鴿蛋
新北市,板橋區,新北市立重慶國民中學,2018/03/08,巧達濃湯
新北市,板橋區,新北市立重慶國民中學,2018/03/08,扁魚白菜
新北市,板橋區,新北市立重慶國民中學,2018/03/08,椒麻雞塊
新北市,板橋區,新北市立重慶國民中學,2018/03/08,瓜仔肉燥鴿蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/08,白飯
新北市,板橋區,新北市立重慶國民中學,2018/03/08,葡萄.
新北市,板橋區,新北市立重慶國民中學,2018/03/08,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/08,青松葉菜-有機
新北市,板橋區,新北市立重慶國民中學,2018/03/09,普羅旺斯燉肉
新北市,板橋區,新北市立重慶國民中學,2018/03/09,炸麥克雞塊X2
新北市,板橋區,新北市立重慶國民中學,2018/03/09,玉米飯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/09,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/09,酸辣清湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/09,青江菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/03/09,鴿蛋黃瓜
新北市,板橋區,新北市立重慶國民中學,2018/03/09,五穀飯
新北市,板橋區,新北市立重慶國民中學,2018/03/09,小白菜
新北市,板橋區,新北市立重慶國民中學,2018/03/09,焦糖滷味(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/09,結頭排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/03/09,芋香栗子雞
新北市,板橋區,新北市立重慶國民中學,2018/03/09,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/09,酸甜虎皮蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/12,佛蒙特咖哩豬肉
新北市,板橋區,新北市立重慶國民中學,2018/03/12,國產芭樂
新北市,板橋區,新北市立重慶國民中學,2018/03/12,白飯
新北市,板橋區,新北市立重慶國民中學,2018/03/12,米粉湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/12,紅絲銀芽
新北市,板橋區,新北市立重慶國民中學,2018/03/12,菠菜
新北市,板橋區,新北市立重慶國民中學,2018/03/12,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/12,黑輪燒(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/12,左宗棠雞
新北市,板橋區,新北市立重慶國民中學,2018/03/12,日式豚骨湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/12,棗子
新北市,板橋區,新北市立重慶國民中學,2018/03/12,泰式打拋肉(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/12,白飯
新北市,板橋區,新北市立重慶國民中學,2018/03/12,菠菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/03/12,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/12,野菜百頁(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/13,塔香鮑菇(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/13,檸檬翅小腿
新北市,板橋區,新北市立重慶國民中學,2018/03/13,洋芋炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/03/13,薏仁飯
新北市,板橋區,新北市立重慶國民中學,2018/03/13,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/03/13,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/13,針菇蔬菜湯
新北市,板橋區,新北市立重慶國民中學,2018/03/13,客家爆炒鹹豬肉
新北市,板橋區,新北市立重慶國民中學,2018/03/13,小白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/03/13,燒烤醬玉米雞(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/13,燕麥飯
新北市,板橋區,新北市立重慶國民中學,2018/03/13,芋香米粉湯
新北市,板橋區,新北市立重慶國民中學,2018/03/13,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/13,開陽絲瓜
新北市,板橋區,新北市立重慶國民中學,2018/03/14,炸卡啦雞腿排
新北市,板橋區,新北市立重慶國民中學,2018/03/14,竹筍排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/03/14,紅蘿蔔炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/03/14,芹香豆薯
新北市,板橋區,新北市立重慶國民中學,2018/03/14,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/14,青江菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/03/14,香蔥雞絲滷肉飯
新北市,板橋區,新北市立重慶國民中學,2018/03/14,南瓜濃湯
新北市,板橋區,新北市立重慶國民中學,2018/03/14,油菜
新北市,板橋區,新北市立重慶國民中學,2018/03/14,燒賣
新北市,板橋區,新北市立重慶國民中學,2018/03/14,蘿蔔蒟蒻(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/14,蝦仁總匯炒飯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/14,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/14,豉汁里肌
新北市,板橋區,新北市立重慶國民中學,2018/03/15,冬瓜雞湯
新北市,板橋區,新北市立重慶國民中學,2018/03/15,咖哩黃金魚蛋X1
新北市,板橋區,新北市立重慶國民中學,2018/03/15,塔香海根
新北市,板橋區,新北市立重慶國民中學,2018/03/15,大麥飯
新北市,板橋區,新北市立重慶國民中學,2018/03/15,皺葉白菜-有機
新北市,板橋區,新北市立重慶國民中學,2018/03/15,蒜香排骨酥X4
新北市,板橋區,新北市立重慶國民中學,2018/03/15,蕃茄
新北市,板橋區,新北市立重慶國民中學,2018/03/15,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/15,味噌豆腐湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/15,咔啦脆皮炸雞排
新北市,板橋區,新北市立重慶國民中學,2018/03/15,國產鳳梨
新北市,板橋區,新北市立重慶國民中學,2018/03/15,有機皺葉白菜
新北市,板橋區,新北市立重慶國民中學,2018/03/15,炒高麗菜
新北市,板橋區,新北市立重慶國民中學,2018/03/15,糙米飯
新北市,板橋區,新北市立重慶國民中學,2018/03/15,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/15,青醬野菇豚肉
新北市,板橋區,新北市立重慶國民中學,2018/03/16,叉燒肉
新北市,板橋區,新北市立重慶國民中學,2018/03/16,玉米歐姆蛋(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/16,白飯
新北市,板橋區,新北市立重慶國民中學,2018/03/16,薏仁排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/03/16,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/16,雙色花椰
新北市,板橋區,新北市立重慶國民中學,2018/03/16,青江菜
新北市,板橋區,新北市立重慶國民中學,2018/03/16,味噌蛋花湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/16,春川起司雞
新北市,板橋區,新北市立重慶國民中學,2018/03/16,油菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/03/16,白飯
新北市,板橋區,新北市立重慶國民中學,2018/03/16,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/16,貢丸滷味(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/16,雙色花椰
新北市,板橋區,新北市立重慶國民中學,2018/03/19,味噌福州丸(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/19,國產橘子
新北市,板橋區,新北市立重慶國民中學,2018/03/19,塔香雞肉
新北市,板橋區,新北市立重慶國民中學,2018/03/19,胚芽飯
新北市,板橋區,新北市立重慶國民中學,2018/03/19,藥燉排骨湯
新北市,板橋區,新北市立重慶國民中學,2018/03/19,蚵白菜
新北市,板橋區,新北市立重慶國民中學,2018/03/19,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/19,香菇鮮瓜
新北市,板橋區,新北市立重慶國民中學,2018/03/19,五彩蝦仁炒蛋
新北市,板橋區,新北市立重慶國民中學,2018/03/19,小白菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/03/19,葡萄.
新北市,板橋區,新北市立重慶國民中學,2018/03/19,蒜香高麗
新北市,板橋區,新北市立重慶國民中學,2018/03/19,蕎麥飯
新北市,板橋區,新北市立重慶國民中學,2018/03/19,蘿蔔雞湯
新北市,板橋區,新北市立重慶國民中學,2018/03/19,蜜汁燒肉片
新北市,板橋區,新北市立重慶國民中學,2018/03/19,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/20,宮保豆腸(蔬)(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/20,油菜(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/03/20,白飯
新北市,板橋區,新北市立重慶國民中學,2018/03/20,草莓夾心麵包
新北市,板橋區,新北市立重慶國民中學,2018/03/20,西西里蕃茄鴿蛋(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/03/20,調味料
新北市,板橋區,新北市立重慶國民中學,2018/03/20,鐵板什錦(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/03/20,麵線羹(蔬)
新北市,板橋區,新北市立重慶國民中學,2018/03/20,(校)巧克力菠蘿麵包
新北市,板橋區,新北市立重慶國民中學,2018/03/20,油菜-吉園圃
新北市,板橋區,新北市立重慶國民中學,2018/03/20,炸金條薯餅X3
新北市,板橋區,新北市立重慶國民中學,2018/03/20,玉米濃湯(非基改)
新北市,板橋區,新北市立重慶國民中學,2018/03/20,白飯
新北市,板橋區,新北市立重慶國民中學,2018/03/20,紅燒鵪鶉蛋X3(非基改)
