核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2017,1,臺北市,女,73,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,男,74,老年基本保證年金,續發,3576,12984612
2017,1,臺北市,男,74,老年基本保證年金,首次發放,2,7256
2017,1,臺北市,女,74,老年基本保證年金,續發,5255,19130444
2017,1,臺北市,女,74,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,男,75,老年基本保證年金,續發,3303,11986912
2017,1,臺北市,女,75,老年基本保證年金,續發,5261,19094164
2017,1,臺北市,女,75,老年基本保證年金,首次發放,2,7256
2017,1,臺北市,男,76,老年基本保證年金,續發,3325,12066728
2017,1,臺北市,男,76,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,女,76,老年基本保證年金,續發,5173,18793040
2017,1,臺北市,女,76,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,男,77,老年基本保證年金,續發,2974,10789672
2017,1,臺北市,男,77,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,女,77,老年基本保證年金,續發,4966,18023904
2017,1,臺北市,女,77,老年基本保證年金,首次發放,2,25396
2017,1,臺北市,男,78,老年基本保證年金,續發,2574,9348356
2017,1,臺北市,男,78,老年基本保證年金,首次發放,2,7256
2017,1,臺北市,女,78,老年基本保證年金,續發,4432,16148228
2017,1,臺北市,女,78,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,男,79,老年基本保證年金,續發,2357,8591104
2017,1,臺北市,男,79,老年基本保證年金,首次發放,4,14512
2017,1,臺北市,女,79,老年基本保證年金,續發,4294,15582260
2017,1,臺北市,女,79,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,男,80,老年基本保證年金,續發,1975,7234232
2017,1,臺北市,女,80,老年基本保證年金,續發,3911,14236144
2017,1,臺北市,男,81,老年基本保證年金,續發,1883,6831524
2017,1,臺北市,女,81,老年基本保證年金,續發,3682,13380064
2017,1,臺北市,男,82,老年基本保證年金,續發,1769,6457840
2017,1,臺北市,男,82,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,女,82,老年基本保證年金,續發,3228,11711184
2017,1,臺北市,男,83,老年基本保證年金,續發,1461,5304136
2017,1,臺北市,男,83,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,女,83,老年基本保證年金,續發,3019,10960188
2017,1,臺北市,男,84,老年基本保證年金,續發,1304,4770820
2017,1,臺北市,女,84,老年基本保證年金,續發,2833,10274496
2017,1,臺北市,男,85,老年基本保證年金,續發,1109,4023452
2017,1,臺北市,女,85,老年基本保證年金,續發,2567,9320332
2017,1,臺北市,男,86,老年基本保證年金,續發,991,3609860
2017,1,臺北市,男,86,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,女,86,老年基本保證年金,續發,2310,8380680
2017,1,臺北市,女,86,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,男,87,老年基本保證年金,續發,771,2793560
2017,1,臺北市,女,87,老年基本保證年金,續發,2131,7731268
2017,1,臺北市,女,87,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,男,88,老年基本保證年金,續發,651,2361828
2017,1,臺北市,女,88,老年基本保證年金,續發,1931,7005668
2017,1,臺北市,女,88,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,男,89,老年基本保證年金,續發,545,1977260
2017,1,臺北市,女,89,老年基本保證年金,續發,1637,5942664
2017,1,臺北市,男,90,老年基本保證年金,續發,467,1694276
2017,1,臺北市,男,90,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,女,90,老年基本保證年金,續發,1453,5271484
2017,1,臺北市,男,91,老年基本保證年金,續發,403,1465712
2017,1,臺北市,女,91,老年基本保證年金,續發,1222,4433416
2017,1,臺北市,女,91,老年基本保證年金,首次發放,1,3628
2017,1,臺北市,男,92,老年基本保證年金,續發,294,1066632
2017,1,臺北市,女,92,老年基本保證年金,續發,964,3501020
2017,1,臺北市,男,93,老年基本保證年金,續發,283,1026724
2017,1,臺北市,女,93,老年基本保證年金,續發,762,2764536
2017,1,臺北市,男,94,老年基本保證年金,續發,240,870720
2017,1,臺北市,女,94,老年基本保證年金,續發,612,2220336
2017,1,臺北市,男,95,老年基本保證年金,續發,198,718344
2017,1,臺北市,女,95,老年基本保證年金,續發,492,1784976
2017,1,臺北市,男,96,老年基本保證年金,續發,137,497036
2017,1,臺北市,女,96,老年基本保證年金,續發,344,1208124
2017,1,臺北市,男,97,老年基本保證年金,續發,94,341032
2017,1,臺北市,女,97,老年基本保證年金,續發,232,841696
2017,1,臺北市,男,98,老年基本保證年金,續發,62,224936
2017,1,臺北市,女,98,老年基本保證年金,續發,182,660296
2017,1,臺北市,男,99,老年基本保證年金,續發,46,166888
2017,1,臺北市,女,99,老年基本保證年金,續發,129,468012
2017,1,臺北市,男,100,老年基本保證年金,續發,33,119724
2017,1,臺北市,女,100,老年基本保證年金,續發,59,214052
2017,1,臺北市,男,101,老年基本保證年金,續發,19,68932
2017,1,臺北市,女,101,老年基本保證年金,續發,65,235820
2017,1,臺北市,男,102,老年基本保證年金,續發,17,61676
2017,1,臺北市,女,102,老年基本保證年金,續發,51,185028
2017,1,臺北市,男,103,老年基本保證年金,續發,12,43536
2017,1,臺北市,女,103,老年基本保證年金,續發,23,83444
2017,1,臺北市,男,104,老年基本保證年金,續發,17,61676
2017,1,臺北市,女,104,老年基本保證年金,續發,22,79816
2017,1,臺北市,男,105,老年基本保證年金,續發,2,7256
2017,1,臺北市,女,105,老年基本保證年金,續發,5,18140
2017,1,臺北市,男,106,老年基本保證年金,續發,4,14512
2017,1,臺北市,女,106,老年基本保證年金,續發,5,18140
2017,1,臺北市,男,107,老年基本保證年金,續發,1,3628
2017,1,臺北市,女,107,老年基本保證年金,續發,2,7256
2017,1,臺北市,女,108,老年基本保證年金,續發,2,7256
2017,1,臺北市,女,109,老年基本保證年金,續發,3,10884
2017,1,臺北市,男,110,老年基本保證年金,續發,1,3628
2017,1,臺北市,女,111,老年基本保證年金,續發,2,7256
2017,1,桃園市,男,73,老年基本保證年金,續發,1535,5608888
2017,1,桃園市,男,73,老年基本保證年金,首次發放,1,3628
2017,1,桃園市,女,73,老年基本保證年金,續發,2147,7789316
2017,1,桃園市,男,74,老年基本保證年金,續發,1963,7154416
2017,1,桃園市,女,74,老年基本保證年金,續發,2782,10093096
2017,1,桃園市,男,75,老年基本保證年金,續發,1822,6606716
2017,1,桃園市,女,75,老年基本保證年金,續發,2674,9704900
2017,1,桃園市,男,76,老年基本保證年金,續發,1688,6131320
2017,1,桃園市,男,76,老年基本保證年金,首次發放,1,3628
2017,1,桃園市,女,76,老年基本保證年金,續發,2499,9077256
2017,1,桃園市,男,77,老年基本保證年金,續發,1383,5010896
2017,1,桃園市,女,77,老年基本保證年金,續發,2242,8137604
2017,1,桃園市,男,78,老年基本保證年金,續發,1203,4364484
2017,1,桃園市,女,78,老年基本保證年金,續發,2018,7324932
2017,1,桃園市,女,78,老年基本保證年金,首次發放,1,3628
2017,1,桃園市,男,79,老年基本保證年金,續發,1024,3705072
2017,1,桃園市,女,79,老年基本保證年金,續發,1795,6519516
2017,1,桃園市,男,80,老年基本保證年金,續發,833,3022124
2017,1,桃園市,女,80,老年基本保證年金,續發,1525,5532700
2017,1,桃園市,男,81,老年基本保證年金,續發,744,2713744
2017,1,桃園市,男,81,老年基本保證年金,首次發放,1,3628
2017,1,桃園市,女,81,老年基本保證年金,續發,1378,4999384
2017,1,桃園市,男,82,老年基本保證年金,續發,618,2242104
2017,1,桃園市,女,82,老年基本保證年金,續發,1239,4495092
2017,1,桃園市,男,83,老年基本保證年金,續發,520,1886560
2017,1,桃園市,女,83,老年基本保證年金,續發,982,3562696
2017,1,桃園市,男,84,老年基本保證年金,續發,408,1480224
2017,1,桃園市,女,84,老年基本保證年金,續發,916,3323248
2017,1,桃園市,男,85,老年基本保證年金,續發,337,1222636
2017,1,桃園市,女,85,老年基本保證年金,續發,787,2851608
2017,1,桃園市,男,86,老年基本保證年金,續發,312,1131936
2017,1,桃園市,女,86,老年基本保證年金,續發,736,2670208
2017,1,桃園市,女,86,老年基本保證年金,首次發放,1,3628
2017,1,桃園市,男,87,老年基本保證年金,續發,246,892488
2017,1,桃園市,女,87,老年基本保證年金,續發,589,2136892
2017,1,桃園市,男,88,老年基本保證年金,續發,195,707460
2017,1,桃園市,女,88,老年基本保證年金,續發,507,1839396
2017,1,桃園市,男,89,老年基本保證年金,續發,161,584108
2017,1,桃園市,女,89,老年基本保證年金,續發,399,1447572
2017,1,桃園市,男,90,老年基本保證年金,續發,119,435360
2017,1,桃園市,女,90,老年基本保證年金,續發,394,1429432
2017,1,桃園市,男,91,老年基本保證年金,續發,90,326520
2017,1,桃園市,女,91,老年基本保證年金,續發,326,1182728
2017,1,桃園市,男,92,老年基本保證年金,續發,59,214052
2017,1,桃園市,女,92,老年基本保證年金,續發,223,809044
2017,1,桃園市,男,93,老年基本保證年金,續發,49,177772
2017,1,桃園市,女,93,老年基本保證年金,續發,205,743740
2017,1,桃園市,女,93,老年基本保證年金,首次發放,1,3628
2017,1,桃園市,男,94,老年基本保證年金,續發,43,156004
2017,1,桃園市,女,94,老年基本保證年金,續發,148,536944
2017,1,桃園市,男,95,老年基本保證年金,續發,37,134236
2017,1,桃園市,女,95,老年基本保證年金,續發,118,428104
2017,1,桃園市,男,96,老年基本保證年金,續發,21,76188
2017,1,桃園市,女,96,老年基本保證年金,續發,84,304752
2017,1,桃園市,男,97,老年基本保證年金,續發,18,65304
2017,1,桃園市,女,97,老年基本保證年金,續發,61,221308
2017,1,桃園市,男,98,老年基本保證年金,續發,11,39908
2017,1,桃園市,女,98,老年基本保證年金,續發,34,123352
2017,1,桃園市,男,99,老年基本保證年金,續發,5,18140
2017,1,桃園市,女,99,老年基本保證年金,續發,27,97956
2017,1,桃園市,男,100,老年基本保證年金,續發,3,10884
2017,1,桃園市,女,100,老年基本保證年金,續發,15,54420
2017,1,桃園市,男,101,老年基本保證年金,續發,2,7256
2017,1,桃園市,女,101,老年基本保證年金,續發,12,43536
2017,1,桃園市,男,102,老年基本保證年金,續發,2,7256
2017,1,桃園市,女,102,老年基本保證年金,續發,2,7256
2017,1,桃園市,男,103,老年基本保證年金,續發,1,3628
2017,1,桃園市,女,103,老年基本保證年金,續發,5,18140
2017,1,桃園市,男,104,老年基本保證年金,續發,2,7256
2017,1,桃園市,女,105,老年基本保證年金,續發,1,3628
2017,1,桃園市,女,106,老年基本保證年金,續發,1,3628
2017,1,桃園市,女,107,老年基本保證年金,續發,1,3628
2017,1,臺中市,男,73,老年基本保證年金,續發,2081,7557124
2017,1,臺中市,女,73,老年基本保證年金,續發,2889,10481292
2017,1,臺中市,女,73,老年基本保證年金,首次發放,1,3628
2017,1,臺中市,男,74,老年基本保證年金,續發,2739,9937092
2017,1,臺中市,男,74,老年基本保證年金,首次發放,1,3628
2017,1,臺中市,女,74,老年基本保證年金,續發,4083,14824008
2017,1,臺中市,女,74,老年基本保證年金,首次發放,1,3628
2017,1,臺中市,男,75,老年基本保證年金,續發,2601,9447312
2017,1,臺中市,男,75,老年基本保證年金,首次發放,1,3628
2017,1,臺中市,女,75,老年基本保證年金,續發,3782,13721096
2017,1,臺中市,男,76,老年基本保證年金,續發,2403,8725340
2017,1,臺中市,男,76,老年基本保證年金,首次發放,2,7256
2017,1,臺中市,女,76,老年基本保證年金,續發,3774,13706584
2017,1,臺中市,女,76,老年基本保證年金,首次發放,1,3628
2017,1,臺中市,男,77,老年基本保證年金,續發,2162,7858248
2017,1,臺中市,男,77,老年基本保證年金,首次發放,1,3628
2017,1,臺中市,女,77,老年基本保證年金,續發,3432,12451296
2017,1,臺中市,男,78,老年基本保證年金,續發,1815,6584820
2017,1,臺中市,女,78,老年基本保證年金,續發,2962,10746136
2017,1,臺中市,男,79,老年基本保證年金,續發,1566,5681448
2017,1,臺中市,女,79,老年基本保證年金,續發,2741,9947976
2017,1,臺中市,男,80,老年基本保證年金,續發,1264,4585792
2017,1,臺中市,女,80,老年基本保證年金,續發,2283,8286352
2017,1,臺中市,女,80,老年基本保證年金,首次發放,1,3628
2017,1,臺中市,男,81,老年基本保證年金,續發,1107,4019824
2017,1,臺中市,女,81,老年基本保證年金,續發,2181,7912668
2017,1,臺中市,男,82,老年基本保證年金,續發,956,3468368
2017,1,臺中市,女,82,老年基本保證年金,續發,1940,7041948
2017,1,臺中市,男,83,老年基本保證年金,續發,821,2982216
2017,1,臺中市,女,83,老年基本保證年金,續發,1758,6378024
2017,1,臺中市,男,84,老年基本保證年金,續發,733,2659324
2017,1,臺中市,男,84,老年基本保證年金,首次發放,1,3628
2017,1,臺中市,女,84,老年基本保證年金,續發,1595,5786660
2017,1,臺中市,男,85,老年基本保證年金,續發,565,2049820
2017,1,臺中市,女,85,老年基本保證年金,續發,1375,4988500
2017,1,臺中市,男,86,老年基本保證年金,續發,441,1599948
2017,1,臺中市,女,86,老年基本保證年金,續發,1170,4244760
2017,1,臺中市,男,87,老年基本保證年金,續發,365,1327848
2017,1,臺中市,女,87,老年基本保證年金,續發,987,3584464
2017,1,臺中市,男,88,老年基本保證年金,續發,289,1048492
2017,1,臺中市,女,88,老年基本保證年金,續發,783,2844352
2017,1,臺中市,女,88,老年基本保證年金,首次發放,1,3628
2017,1,臺中市,男,89,老年基本保證年金,續發,221,805416
2017,1,臺中市,女,89,老年基本保證年金,續發,700,2539600
2017,1,臺中市,男,90,老年基本保證年金,續發,184,667552
2017,1,臺中市,女,90,老年基本保證年金,續發,552,2002656
2017,1,臺中市,男,91,老年基本保證年金,續發,146,529688
2017,1,臺中市,女,91,老年基本保證年金,續發,433,1574552
2017,1,臺中市,男,92,老年基本保證年金,續發,113,413592
2017,1,臺中市,女,92,老年基本保證年金,續發,304,1110168
2017,1,臺中市,男,93,老年基本保證年金,續發,61,221308
2017,1,臺中市,女,93,老年基本保證年金,續發,257,936024
2017,1,臺中市,男,94,老年基本保證年金,續發,68,246704
2017,1,臺中市,女,94,老年基本保證年金,續發,223,812672
2017,1,臺中市,男,95,老年基本保證年金,續發,43,156004
2017,1,臺中市,女,95,老年基本保證年金,續發,163,591364
2017,1,臺中市,男,96,老年基本保證年金,續發,29,105212
2017,1,臺中市,女,96,老年基本保證年金,續發,120,435360
2017,1,臺中市,男,97,老年基本保證年金,續發,18,65304
2017,1,臺中市,女,97,老年基本保證年金,續發,84,308380
2017,1,臺中市,男,98,老年基本保證年金,續發,9,32652
2017,1,臺中市,女,98,老年基本保證年金,續發,50,181400
2017,1,臺中市,男,99,老年基本保證年金,續發,11,39908
2017,1,臺中市,女,99,老年基本保證年金,續發,32,116096
2017,1,臺中市,男,100,老年基本保證年金,續發,5,18140
2017,1,臺中市,女,100,老年基本保證年金,續發,29,105212
2017,1,臺中市,男,101,老年基本保證年金,續發,1,3628
2017,1,臺中市,女,101,老年基本保證年金,續發,14,50792
2017,1,臺中市,男,102,老年基本保證年金,續發,1,3628
2017,1,臺中市,女,102,老年基本保證年金,續發,12,43536
2017,1,臺中市,男,103,老年基本保證年金,續發,3,10884
2017,1,臺中市,女,103,老年基本保證年金,續發,11,39908
2017,1,臺中市,女,104,老年基本保證年金,續發,6,21768
2017,1,臺中市,男,105,老年基本保證年金,續發,1,3628
2017,1,臺中市,女,105,老年基本保證年金,續發,3,10884
2017,1,臺中市,女,108,老年基本保證年金,續發,1,3628
2017,1,臺中市,女,110,老年基本保證年金,續發,1,3628
2017,1,臺中市,女,111,老年基本保證年金,續發,1,3628
2017,1,臺南市,男,73,老年基本保證年金,續發,1822,6610216
2017,1,臺南市,男,73,老年基本保證年金,首次發放,1,3628
2017,1,臺南市,女,73,老年基本保證年金,續發,2216,8039648
2017,1,臺南市,男,74,老年基本保證年金,續發,2254,8177512
2017,1,臺南市,女,74,老年基本保證年金,續發,2834,10281752
2017,1,臺南市,男,75,老年基本保證年金,續發,2195,7963460
2017,1,臺南市,男,75,老年基本保證年金,首次發放,1,3628
2017,1,臺南市,女,75,老年基本保證年金,續發,2938,10659064
2017,1,臺南市,男,76,老年基本保證年金,續發,2024,7343072
2017,1,臺南市,女,76,老年基本保證年金,續發,2788,10154772
2017,1,臺南市,女,76,老年基本保證年金,首次發放,2,10884
2017,1,臺南市,男,77,老年基本保證年金,續發,1741,6316348
2017,1,臺南市,女,77,老年基本保證年金,續發,2575,9342100
2017,1,臺南市,女,77,老年基本保證年金,首次發放,1,3628
2017,1,臺南市,男,78,老年基本保證年金,續發,1505,5460140
2017,1,臺南市,女,78,老年基本保證年金,續發,2255,8184768
2017,1,臺南市,男,79,老年基本保證年金,續發,1217,4418904
2017,1,臺南市,男,79,老年基本保證年金,首次發放,1,3628
2017,1,臺南市,女,79,老年基本保證年金,續發,2063,7282612
2017,1,臺南市,女,79,老年基本保證年金,首次發放,1,7256
2017,1,臺南市,男,80,老年基本保證年金,續發,1064,3863820
2017,1,臺南市,女,80,老年基本保證年金,續發,1842,6682276
2017,1,臺南市,男,81,老年基本保證年金,續發,957,3471996
2017,1,臺南市,女,81,老年基本保證年金,續發,1716,6229276
2017,1,臺南市,男,82,老年基本保證年金,續發,885,3210780
2017,1,臺南市,女,82,老年基本保證年金,續發,1585,5750380
2017,1,臺南市,女,82,老年基本保證年金,首次發放,1,7256
2017,1,臺南市,男,83,老年基本保證年金,續發,644,2336432
2017,1,臺南市,女,83,老年基本保證年金,續發,1320,4788960
2017,1,臺南市,男,84,老年基本保證年金,續發,601,2176800
2017,1,臺南市,女,84,老年基本保證年金,續發,1081,3921868
2017,1,臺南市,男,85,老年基本保證年金,續發,448,1625344
2017,1,臺南市,女,85,老年基本保證年金,續發,1024,3718700
2017,1,臺南市,女,85,老年基本保證年金,首次發放,1,3628
2017,1,臺南市,男,86,老年基本保證年金,續發,327,1186356
2017,1,臺南市,女,86,老年基本保證年金,續發,885,3228920
2017,1,臺南市,男,87,老年基本保證年金,續發,267,968676
2017,1,臺南市,女,87,老年基本保證年金,續發,702,2550484
2017,1,臺南市,女,87,老年基本保證年金,首次發放,1,3628
2017,1,臺南市,男,88,老年基本保證年金,續發,214,776392
2017,1,臺南市,女,88,老年基本保證年金,續發,599,2173172
2017,1,臺南市,男,89,老年基本保證年金,續發,173,627644
2017,1,臺南市,女,89,老年基本保證年金,續發,481,1745068
2017,1,臺南市,男,90,老年基本保證年金,續發,129,468012
2017,1,臺南市,女,90,老年基本保證年金,續發,425,1541900
2017,1,臺南市,男,91,老年基本保證年金,續發,98,355544
2017,1,臺南市,女,91,老年基本保證年金,續發,325,1179100
2017,1,臺南市,男,92,老年基本保證年金,續發,87,315636
2017,1,臺南市,女,92,老年基本保證年金,續發,255,925140
2017,1,臺南市,男,93,老年基本保證年金,續發,49,177772
2017,1,臺南市,女,93,老年基本保證年金,續發,191,692948
2017,1,臺南市,男,94,老年基本保證年金,續發,44,159632
2017,1,臺南市,女,94,老年基本保證年金,續發,170,616760
2017,1,臺南市,男,95,老年基本保證年金,續發,36,130608
2017,1,臺南市,女,95,老年基本保證年金,續發,116,420848
2017,1,臺南市,男,96,老年基本保證年金,續發,20,72560
2017,1,臺南市,女,96,老年基本保證年金,續發,81,293868
2017,1,臺南市,男,97,老年基本保證年金,續發,12,43536
2017,1,臺南市,女,97,老年基本保證年金,續發,49,177772
2017,1,臺南市,男,98,老年基本保證年金,續發,7,25396
2017,1,臺南市,女,98,老年基本保證年金,續發,26,94328
2017,1,臺南市,男,99,老年基本保證年金,續發,4,14512
2017,1,臺南市,女,99,老年基本保證年金,續發,23,83444
2017,1,臺南市,男,100,老年基本保證年金,續發,6,21768
2017,1,臺南市,女,100,老年基本保證年金,續發,16,58048
2017,1,臺南市,男,101,老年基本保證年金,續發,3,10884
2017,1,臺南市,女,101,老年基本保證年金,續發,10,36280
2017,1,臺南市,男,102,老年基本保證年金,續發,2,7256
2017,1,臺南市,女,102,老年基本保證年金,續發,5,18140
2017,1,臺南市,女,103,老年基本保證年金,續發,1,3628
2017,1,臺南市,男,104,老年基本保證年金,續發,1,3628
2017,1,臺南市,女,104,老年基本保證年金,續發,3,10884
2017,1,臺南市,女,107,老年基本保證年金,續發,1,3628
2017,1,臺南市,女,108,老年基本保證年金,續發,1,3628
2017,1,高雄市,男,73,老年基本保證年金,續發,2835,10278124
2017,1,高雄市,男,73,老年基本保證年金,首次發放,1,3628
2017,1,高雄市,女,73,老年基本保證年金,續發,3602,13104336
2017,1,高雄市,女,73,老年基本保證年金,首次發放,1,3628
2017,1,高雄市,男,74,老年基本保證年金,續發,3592,13049916
2017,1,高雄市,女,74,老年基本保證年金,續發,4717,17102392
2017,1,高雄市,男,75,老年基本保證年金,續發,3353,12168312
2017,1,高雄市,男,75,老年基本保證年金,首次發放,1,36280
2017,1,高雄市,女,75,老年基本保證年金,續發,4482,16253440
2017,1,高雄市,男,76,老年基本保證年金,續發,2944,10673576
2017,1,高雄市,男,76,老年基本保證年金,首次發放,1,3628
2017,1,高雄市,女,76,老年基本保證年金,續發,4370,15854360
2017,1,高雄市,女,76,老年基本保證年金,首次發放,2,7256
2017,1,高雄市,男,77,老年基本保證年金,續發,2599,9429172
2017,1,高雄市,男,77,老年基本保證年金,首次發放,1,3628
2017,1,高雄市,女,77,老年基本保證年金,續發,4021,14584560
2017,1,高雄市,男,78,老年基本保證年金,續發,2270,8228304
2017,1,高雄市,男,78,老年基本保證年金,首次發放,1,3628
2017,1,高雄市,女,78,老年基本保證年金,續發,3606,13014404
2017,1,高雄市,男,79,老年基本保證年金,續發,1906,6914968
2017,1,高雄市,女,79,老年基本保證年金,續發,3275,11881700
2017,1,高雄市,男,80,老年基本保證年金,續發,1524,5518188
2017,1,高雄市,女,80,老年基本保證年金,續發,2650,9606944
2017,1,高雄市,男,81,老年基本保證年金,續發,1437,5213436
2017,1,高雄市,女,81,老年基本保證年金,續發,2609,9489824
2017,1,高雄市,男,82,老年基本保證年金,續發,1176,4266528
2017,1,高雄市,男,82,老年基本保證年金,首次發放,1,3628
2017,1,高雄市,女,82,老年基本保證年金,續發,2224,8068672
2017,1,高雄市,男,83,老年基本保證年金,續發,935,3384924
2017,1,高雄市,女,83,老年基本保證年金,續發,1932,7009296
2017,1,高雄市,男,84,老年基本保證年金,續發,780,2829840
