偵查終結情形,性別,日期,統計值
緩起訴處分,女性,10306,8
緩起訴處分,法人,10306,0
不起訴處分,男性,10306,595
不起訴處分,女性,10306,312
不起訴處分,法人,10306,0
其他,男性,10306,192
其他,女性,10306,57
其他,法人,10306,2
起訴,男性,10307,155
起訴,女性,10307,59
起訴,法人,10307,0
緩起訴處分,男性,10307,31
緩起訴處分,女性,10307,12
緩起訴處分,法人,10307,0
不起訴處分,男性,10307,501
不起訴處分,女性,10307,274
不起訴處分,法人,10307,0
其他,男性,10307,229
其他,女性,10307,61
其他,法人,10307,0
起訴,男性,10308,178
起訴,女性,10308,51
起訴,法人,10308,0
緩起訴處分,男性,10308,28
緩起訴處分,女性,10308,14
緩起訴處分,法人,10308,0
不起訴處分,男性,10308,465
不起訴處分,女性,10308,271
不起訴處分,法人,10308,0
其他,男性,10308,205
其他,女性,10308,59
其他,法人,10308,0
起訴,男性,10309,152
起訴,女性,10309,40
起訴,法人,10309,0
緩起訴處分,男性,10309,30
緩起訴處分,女性,10309,4
緩起訴處分,法人,10309,0
不起訴處分,男性,10309,470
不起訴處分,女性,10309,241
不起訴處分,法人,10309,0
其他,男性,10309,194
其他,女性,10309,57
其他,法人,10309,0
起訴,男性,10310,152
起訴,女性,10310,46
起訴,法人,10310,0
緩起訴處分,男性,10310,23
緩起訴處分,女性,10310,11
緩起訴處分,法人,10310,0
不起訴處分,男性,10310,497
不起訴處分,女性,10310,221
不起訴處分,法人,10310,0
其他,男性,10310,199
其他,女性,10310,76
其他,法人,10310,1
起訴,男性,10311,133
起訴,女性,10311,36
起訴,法人,10311,0
緩起訴處分,男性,10311,13
緩起訴處分,女性,10311,8
緩起訴處分,法人,10311,0
不起訴處分,男性,10311,492
不起訴處分,女性,10311,257
不起訴處分,法人,10311,1
其他,男性,10311,195
其他,女性,10311,73
其他,法人,10311,0
起訴,男性,10312,180
起訴,女性,10312,58
起訴,法人,10312,0
緩起訴處分,男性,10312,29
緩起訴處分,女性,10312,11
緩起訴處分,法人,10312,0
不起訴處分,男性,10312,553
不起訴處分,女性,10312,278
不起訴處分,法人,10312,1
其他,男性,10312,250
其他,女性,10312,86
其他,法人,10312,1
起訴,男性,104,1812
起訴,女性,104,488
起訴,法人,104,0
緩起訴處分,男性,104,272
緩起訴處分,女性,104,144
緩起訴處分,法人,104,0
不起訴處分,男性,104,5917
不起訴處分,女性,104,3299
不起訴處分,法人,104,5
其他,男性,104,2441
其他,女性,104,799
其他,法人,104,1
起訴,男性,10401,127
起訴,女性,10401,36
起訴,法人,10401,0
緩起訴處分,男性,10401,9
緩起訴處分,女性,10401,19
緩起訴處分,法人,10401,0
不起訴處分,男性,10401,468
不起訴處分,女性,10401,263
不起訴處分,法人,10401,0
其他,男性,10401,191
其他,女性,10401,75
其他,法人,10401,0
起訴,男性,10402,90
起訴,女性,10402,21
起訴,法人,10402,0
緩起訴處分,男性,10402,17
緩起訴處分,女性,10402,9
緩起訴處分,法人,10402,0
不起訴處分,男性,10402,301
不起訴處分,女性,10402,178
不起訴處分,法人,10402,0
其他,男性,10402,149
其他,女性,10402,37
其他,法人,10402,0
起訴,男性,10403,177
起訴,女性,10403,43
起訴,法人,10403,0
緩起訴處分,男性,10403,25
緩起訴處分,女性,10403,12
緩起訴處分,法人,10403,0
不起訴處分,男性,10403,473
不起訴處分,女性,10403,260
不起訴處分,法人,10403,0
其他,男性,10403,251
其他,女性,10403,90
其他,法人,10403,1
起訴,男性,10404,138
起訴,女性,10404,28
起訴,法人,10404,0
緩起訴處分,男性,10404,26
緩起訴處分,女性,10404,10
緩起訴處分,法人,10404,0
不起訴處分,男性,10404,533
不起訴處分,女性,10404,264
不起訴處分,法人,10404,1
其他,男性,10404,214
其他,女性,10404,67
其他,法人,10404,0
起訴,男性,10405,168
起訴,女性,10405,56
起訴,法人,10405,0
緩起訴處分,男性,10405,25
緩起訴處分,女性,10405,9
緩起訴處分,法人,10405,0
不起訴處分,男性,10405,529
不起訴處分,女性,10405,287
不起訴處分,法人,10405,2
其他,男性,10405,206
其他,女性,10405,82
其他,法人,10405,0
起訴,男性,10406,160
起訴,女性,10406,57
起訴,法人,10406,0
緩起訴處分,男性,10406,17
緩起訴處分,女性,10406,12
緩起訴處分,法人,10406,0
不起訴處分,男性,10406,505
不起訴處分,女性,10406,272
不起訴處分,法人,10406,0
其他,男性,10406,184
其他,女性,10406,71
其他,法人,10406,0
起訴,男性,10407,145
起訴,女性,10407,37
起訴,法人,10407,0
緩起訴處分,男性,10407,20
緩起訴處分,女性,10407,8
緩起訴處分,法人,10407,0
不起訴處分,男性,10407,496
不起訴處分,女性,10407,302
不起訴處分,法人,10407,0
其他,男性,10407,203
其他,女性,10407,69
其他,法人,10407,0
起訴,男性,10408,159
起訴,女性,10408,55
起訴,法人,10408,0
緩起訴處分,男性,10408,29
緩起訴處分,女性,10408,11
緩起訴處分,法人,10408,0
不起訴處分,男性,10408,522
不起訴處分,女性,10408,277
不起訴處分,法人,10408,0
其他,男性,10408,174
其他,女性,10408,50
其他,法人,10408,0
起訴,男性,10409,114
起訴,女性,10409,33
起訴,法人,10409,0
緩起訴處分,男性,10409,18
緩起訴處分,女性,10409,16
緩起訴處分,法人,10409,0
不起訴處分,男性,10409,450
不起訴處分,女性,10409,256
不起訴處分,法人,10409,0
其他,男性,10409,152
其他,女性,10409,57
其他,法人,10409,0
起訴,男性,10410,179
起訴,女性,10410,40
起訴,法人,10410,0
緩起訴處分,男性,10410,24
緩起訴處分,女性,10410,9
緩起訴處分,法人,10410,0
不起訴處分,男性,10410,512
不起訴處分,女性,10410,247
不起訴處分,法人,10410,1
其他,男性,10410,226
其他,女性,10410,66
其他,法人,10410,0
起訴,男性,10411,150
起訴,女性,10411,43
起訴,法人,10411,0
緩起訴處分,男性,10411,32
緩起訴處分,女性,10411,8
緩起訴處分,法人,10411,0
不起訴處分,男性,10411,501
不起訴處分,女性,10411,276
不起訴處分,法人,10411,0
其他,男性,10411,204
其他,女性,10411,53
其他,法人,10411,0
起訴,男性,10412,205
起訴,女性,10412,39
起訴,法人,10412,0
緩起訴處分,男性,10412,30
緩起訴處分,女性,10412,21
緩起訴處分,法人,10412,0
不起訴處分,男性,10412,627
不起訴處分,女性,10412,417
不起訴處分,法人,10412,1
其他,男性,10412,287
其他,女性,10412,82
其他,法人,10412,0
起訴,男性,105,2027
起訴,女性,105,492
起訴,法人,105,0
緩起訴處分,男性,105,305
緩起訴處分,女性,105,137
緩起訴處分,法人,105,0
不起訴處分,男性,105,6075
不起訴處分,女性,105,3077
不起訴處分,法人,105,7
其他,男性,105,2817
其他,女性,105,879
其他,法人,105,4
起訴,男性,10501,142
起訴,女性,10501,27
起訴,法人,10501,0
緩起訴處分,男性,10501,18
緩起訴處分,女性,10501,13
緩起訴處分,法人,10501,0
不起訴處分,男性,10501,449
不起訴處分,女性,10501,230
不起訴處分,法人,10501,0
其他,男性,10501,200
其他,女性,10501,74
其他,法人,10501,0
起訴,男性,10502,133
起訴,女性,10502,29
起訴,法人,10502,0
緩起訴處分,男性,10502,17
緩起訴處分,女性,10502,3
緩起訴處分,法人,10502,0
不起訴處分,男性,10502,331
不起訴處分,女性,10502,167
不起訴處分,法人,10502,1
其他,男性,10502,160
其他,女性,10502,65
其他,法人,10502,0
起訴,男性,10503,144
起訴,女性,10503,44
起訴,法人,10503,0
緩起訴處分,男性,10503,36
緩起訴處分,女性,10503,19
緩起訴處分,法人,10503,0
不起訴處分,男性,10503,559
不起訴處分,女性,10503,246
不起訴處分,法人,10503,1
其他,男性,10503,245
其他,女性,10503,70
其他,法人,10503,0
起訴,男性,10504,170
起訴,女性,10504,44
起訴,法人,10504,0
緩起訴處分,男性,10504,16
緩起訴處分,女性,10504,12
緩起訴處分,法人,10504,0
不起訴處分,男性,10504,510
不起訴處分,女性,10504,266
不起訴處分,法人,10504,0
其他,男性,10504,202
其他,女性,10504,62
其他,法人,10504,1
起訴,男性,10505,187
起訴,女性,10505,57
起訴,法人,10505,0
緩起訴處分,男性,10505,30
緩起訴處分,女性,10505,14
緩起訴處分,法人,10505,0
不起訴處分,男性,10505,564
不起訴處分,女性,10505,320
不起訴處分,法人,10505,1
其他,男性,10505,243
其他,女性,10505,70
其他,法人,10505,0
起訴,男性,10506,170
起訴,女性,10506,50
起訴,法人,10506,0
緩起訴處分,男性,10506,25
緩起訴處分,女性,10506,8
緩起訴處分,法人,10506,0
不起訴處分,男性,10506,472
不起訴處分,女性,10506,260
不起訴處分,法人,10506,1
其他,男性,10506,197
其他,女性,10506,63
其他,法人,10506,0
起訴,男性,10507,153
起訴,女性,10507,48
起訴,法人,10507,0
緩起訴處分,男性,10507,29
緩起訴處分,女性,10507,10
緩起訴處分,法人,10507,0
不起訴處分,男性,10507,504
不起訴處分,女性,10507,229
不起訴處分,法人,10507,0
其他,男性,10507,226
其他,女性,10507,63
其他,法人,10507,0
起訴,男性,10508,192
起訴,女性,10508,47
起訴,法人,10508,0
緩起訴處分,男性,10508,14
緩起訴處分,女性,10508,20
緩起訴處分,法人,10508,0
不起訴處分,男性,10508,550
不起訴處分,女性,10508,289
不起訴處分,法人,10508,1
其他,男性,10508,315
其他,女性,10508,90
其他,法人,10508,1
起訴,男性,10509,135
起訴,女性,10509,33
起訴,法人,10509,0
緩起訴處分,男性,10509,22
緩起訴處分,女性,10509,10
緩起訴處分,法人,10509,0
不起訴處分,男性,10509,485
不起訴處分,女性,10509,236
不起訴處分,法人,10509,2
其他,男性,10509,243
其他,女性,10509,69
其他,法人,10509,0
起訴,男性,10510,197
起訴,女性,10510,33
起訴,法人,10510,0
緩起訴處分,男性,10510,21
緩起訴處分,女性,10510,9
緩起訴處分,法人,10510,0
不起訴處分,男性,10510,543
不起訴處分,女性,10510,250
不起訴處分,法人,10510,0
其他,男性,10510,233
其他,女性,10510,84
其他,法人,10510,0
起訴,男性,10511,197
起訴,女性,10511,39
起訴,法人,10511,0
緩起訴處分,男性,10511,47
緩起訴處分,女性,10511,12
緩起訴處分,法人,10511,0
不起訴處分,男性,10511,551
不起訴處分,女性,10511,273
不起訴處分,法人,10511,0
其他,男性,10511,243
其他,女性,10511,75
其他,法人,10511,0
起訴,男性,10512,207
起訴,女性,10512,41
起訴,法人,10512,0
緩起訴處分,男性,10512,30
緩起訴處分,女性,10512,7
緩起訴處分,法人,10512,0
不起訴處分,男性,10512,557
不起訴處分,女性,10512,311
不起訴處分,法人,10512,0
其他,男性,10512,310
其他,女性,10512,94
其他,法人,10512,2
起訴,男性,106,2139
起訴,女性,106,607
起訴,法人,106,0
緩起訴處分,男性,106,332
緩起訴處分,女性,106,122
緩起訴處分,法人,106,0
不起訴處分,男性,106,6593
不起訴處分,女性,106,3374
不起訴處分,法人,106,5
其他,男性,106,2784
其他,女性,106,970
其他,法人,106,1
起訴,男性,10601,147
起訴,女性,10601,35
起訴,法人,10601,0
緩起訴處分,男性,10601,23
緩起訴處分,女性,10601,12
緩起訴處分,法人,10601,0
不起訴處分,男性,10601,438
不起訴處分,女性,10601,222
不起訴處分,法人,10601,0
其他,男性,10601,192
其他,女性,10601,89
其他,法人,10601,0
起訴,男性,10602,171
起訴,女性,10602,42
起訴,法人,10602,0
緩起訴處分,男性,10602,25
緩起訴處分,女性,10602,4
緩起訴處分,法人,10602,0
不起訴處分,男性,10602,450
不起訴處分,女性,10602,224
不起訴處分,法人,10602,2
其他,男性,10602,224
其他,女性,10602,67
其他,法人,10602,0
起訴,男性,10603,190
起訴,女性,10603,50
起訴,法人,10603,0
緩起訴處分,男性,10603,27
緩起訴處分,女性,10603,10
緩起訴處分,法人,10603,0
不起訴處分,男性,10603,622
不起訴處分,女性,10603,333
不起訴處分,法人,10603,1
其他,男性,10603,274
其他,女性,10603,90
其他,法人,10603,0
起訴,男性,10604,139
起訴,女性,10604,52
起訴,法人,10604,0
緩起訴處分,男性,10604,24
緩起訴處分,女性,10604,8
緩起訴處分,法人,10604,0
不起訴處分,男性,10604,551
不起訴處分,女性,10604,291
不起訴處分,法人,10604,1
其他,男性,10604,214
其他,女性,10604,83
其他,法人,10604,0
起訴,男性,10605,182
起訴,女性,10605,51
起訴,法人,10605,0
緩起訴處分,男性,10605,25
緩起訴處分,女性,10605,12
緩起訴處分,法人,10605,0
不起訴處分,男性,10605,558
不起訴處分,女性,10605,303
不起訴處分,法人,10605,0
其他,男性,10605,242
其他,女性,10605,99
其他,法人,10605,0
起訴,男性,10606,189
起訴,女性,10606,50
起訴,法人,10606,0
緩起訴處分,男性,10606,32
緩起訴處分,女性,10606,8
緩起訴處分,法人,10606,0
不起訴處分,男性,10606,558
不起訴處分,女性,10606,302
不起訴處分,法人,10606,1
其他,男性,10606,235
其他,女性,10606,87
其他,法人,10606,0
起訴,男性,10607,176
起訴,女性,10607,60
起訴,法人,10607,0
緩起訴處分,男性,10607,19
緩起訴處分,女性,10607,10
緩起訴處分,法人,10607,0
不起訴處分,男性,10607,578
不起訴處分,女性,10607,296
不起訴處分,法人,10607,0
其他,男性,10607,225
其他,女性,10607,81
其他,法人,10607,0
起訴,男性,10608,190
起訴,女性,10608,59
起訴,法人,10608,0
緩起訴處分,男性,10608,36
緩起訴處分,女性,10608,17
緩起訴處分,法人,10608,0
不起訴處分,男性,10608,594
不起訴處分,女性,10608,297
不起訴處分,法人,10608,0
其他,男性,10608,238
其他,女性,10608,70
其他,法人,10608,0
起訴,男性,10609,171
起訴,女性,10609,62
起訴,法人,10609,0
緩起訴處分,男性,10609,24
緩起訴處分,女性,10609,7
緩起訴處分,法人,10609,0
不起訴處分,男性,10609,487
不起訴處分,女性,10609,242
不起訴處分,法人,10609,0
其他,男性,10609,202
其他,女性,10609,64
其他,法人,10609,0
起訴,男性,10610,186
起訴,女性,10610,46
起訴,法人,10610,0
緩起訴處分,男性,10610,31
緩起訴處分,女性,10610,7
緩起訴處分,法人,10610,0
不起訴處分,男性,10610,501
不起訴處分,女性,10610,235
不起訴處分,法人,10610,0
其他,男性,10610,191
其他,女性,10610,66
其他,法人,10610,0
起訴,男性,10611,189
起訴,女性,10611,46
起訴,法人,10611,0
緩起訴處分,男性,10611,30
緩起訴處分,女性,10611,16
緩起訴處分,法人,10611,0
不起訴處分,男性,10611,619
不起訴處分,女性,10611,323
不起訴處分,法人,10611,0
其他,男性,10611,245
其他,女性,10611,81
其他,法人,10611,0
起訴,男性,10612,209
起訴,女性,10612,54
起訴,法人,10612,0
緩起訴處分,男性,10612,36
緩起訴處分,女性,10612,11
緩起訴處分,法人,10612,0
不起訴處分,男性,10612,637
不起訴處分,女性,10612,306
不起訴處分,法人,10612,0
其他,男性,10612,302
其他,女性,10612,93
其他,法人,10612,1
起訴,男性,107,2043
起訴,女性,107,591
起訴,法人,107,0
緩起訴處分,男性,107,303
緩起訴處分,女性,107,122
緩起訴處分,法人,107,0
不起訴處分,男性,107,6989
不起訴處分,女性,107,3645
不起訴處分,法人,107,5
其他,男性,107,2703
其他,女性,107,927
其他,法人,107,1
起訴,男性,10701,151
起訴,女性,10701,38
起訴,法人,10701,0
緩起訴處分,男性,10701,19
緩起訴處分,女性,10701,8
緩起訴處分,法人,10701,0
不起訴處分,男性,10701,572
不起訴處分,女性,10701,294
不起訴處分,法人,10701,1
其他,男性,10701,255
其他,女性,10701,90
其他,法人,10701,0
起訴,男性,10702,97
起訴,女性,10702,27
起訴,法人,10702,0
緩起訴處分,男性,10702,9
緩起訴處分,女性,10702,7
緩起訴處分,法人,10702,0
不起訴處分,男性,10702,382
不起訴處分,女性,10702,202
不起訴處分,法人,10702,0
其他,男性,10702,172
其他,女性,10702,36
其他,法人,10702,0
起訴,男性,10703,195
起訴,女性,10703,60
起訴,法人,10703,0
緩起訴處分,男性,10703,27
緩起訴處分,女性,10703,16
緩起訴處分,法人,10703,0
不起訴處分,男性,10703,601
不起訴處分,女性,10703,329
不起訴處分,法人,10703,0
其他,男性,10703,253
其他,女性,10703,106
其他,法人,10703,0
起訴,男性,10704,165
起訴,女性,10704,30
起訴,法人,10704,0
緩起訴處分,男性,10704,28
緩起訴處分,女性,10704,6
緩起訴處分,法人,10704,0
不起訴處分,男性,10704,579
不起訴處分,女性,10704,322
不起訴處分,法人,10704,0
其他,男性,10704,209
其他,女性,10704,78
其他,法人,10704,0
起訴,男性,10705,184
起訴,女性,10705,66
起訴,法人,10705,0
緩起訴處分,男性,10705,31
緩起訴處分,女性,10705,10
緩起訴處分,法人,10705,0
不起訴處分,男性,10705,668
不起訴處分,女性,10705,347
不起訴處分,法人,10705,1
其他,男性,10705,241
其他,女性,10705,92
其他,法人,10705,0
起訴,男性,10706,176
起訴,女性,10706,59
起訴,法人,10706,0
緩起訴處分,男性,10706,18
緩起訴處分,女性,10706,9
緩起訴處分,法人,10706,0
不起訴處分,男性,10706,538
不起訴處分,女性,10706,296
不起訴處分,法人,10706,0
其他,男性,10706,201
其他,女性,10706,65
其他,法人,10706,0
起訴,男性,10707,155
起訴,女性,10707,46
起訴,法人,10707,0
緩起訴處分,男性,10707,27
緩起訴處分,女性,10707,16
緩起訴處分,法人,10707,0
不起訴處分,男性,10707,665
不起訴處分,女性,10707,351
不起訴處分,法人,10707,0
其他,男性,10707,235
其他,女性,10707,71
其他,法人,10707,1
起訴,男性,10708,197
起訴,女性,10708,50
起訴,法人,10708,0
緩起訴處分,男性,10708,33
緩起訴處分,女性,10708,7
緩起訴處分,法人,10708,0
不起訴處分,男性,10708,593
不起訴處分,女性,10708,299
不起訴處分,法人,10708,1
其他,男性,10708,226
其他,女性,10708,96
其他,法人,10708,0
起訴,男性,10709,158
起訴,女性,10709,50
起訴,法人,10709,0
緩起訴處分,男性,10709,27
緩起訴處分,女性,10709,11
緩起訴處分,法人,10709,0
不起訴處分,男性,10709,542
不起訴處分,女性,10709,283
不起訴處分,法人,10709,0
其他,男性,10709,186
其他,女性,10709,46
其他,法人,10709,0
起訴,男性,10710,174
起訴,女性,10710,49
起訴,法人,10710,0
緩起訴處分,男性,10710,31
緩起訴處分,女性,10710,15
緩起訴處分,法人,10710,0
不起訴處分,男性,10710,660
不起訴處分,女性,10710,337
不起訴處分,法人,10710,1
其他,男性,10710,253
其他,女性,10710,80
其他,法人,10710,0
起訴,男性,10711,200
起訴,女性,10711,62
起訴,法人,10711,0
緩起訴處分,男性,10711,26
緩起訴處分,女性,10711,10
緩起訴處分,法人,10711,0
不起訴處分,男性,10711,543
不起訴處分,女性,10711,274
不起訴處分,法人,10711,0
其他,男性,10711,223
其他,女性,10711,73
其他,法人,10711,0
起訴,男性,10712,191
起訴,女性,10712,54
起訴,法人,10712,0
緩起訴處分,男性,10712,27
緩起訴處分,女性,10712,7
緩起訴處分,法人,10712,0
不起訴處分,男性,10712,646
不起訴處分,女性,10712,311
不起訴處分,法人,10712,1
其他,男性,10712,249
其他,女性,10712,94
其他,法人,10712,0
起訴,男性,108,1980
起訴,女性,108,612
起訴,法人,108,0
緩起訴處分,男性,108,327
緩起訴處分,女性,108,167
緩起訴處分,法人,108,0
不起訴處分,男性,108,7287
不起訴處分,女性,108,3701
不起訴處分,法人,108,1
其他,男性,108,2659
其他,女性,108,932
其他,法人,108,2
起訴,男性,10801,135
起訴,女性,10801,52
起訴,法人,10801,0
緩起訴處分,男性,10801,18
緩起訴處分,女性,10801,13
緩起訴處分,法人,10801,0
不起訴處分,男性,10801,517
不起訴處分,女性,10801,290
不起訴處分,法人,10801,0
其他,男性,10801,241
其他,女性,10801,81
其他,法人,10801,0
起訴,男性,10802,110
起訴,女性,10802,37
起訴,法人,10802,0
緩起訴處分,男性,10802,24
緩起訴處分,女性,10802,13
緩起訴處分,法人,10802,0
不起訴處分,男性,10802,465
不起訴處分,女性,10802,226
不起訴處分,法人,10802,0
其他,男性,10802,165
其他,女性,10802,55
其他,法人,10802,0
起訴,男性,10803,155
起訴,女性,10803,56
起訴,法人,10803,0
緩起訴處分,男性,10803,27
緩起訴處分,女性,10803,8
緩起訴處分,法人,10803,0
不起訴處分,男性,10803,606
不起訴處分,女性,10803,275
不起訴處分,法人,10803,0
其他,男性,10803,232
其他,女性,10803,72
其他,法人,10803,0
起訴,男性,10804,170
起訴,女性,10804,59
起訴,法人,10804,0
緩起訴處分,男性,10804,35
緩起訴處分,女性,10804,21
緩起訴處分,法人,10804,0
不起訴處分,男性,10804,611
不起訴處分,女性,10804,313
不起訴處分,法人,10804,0
其他,男性,10804,165
其他,女性,10804,73
其他,法人,10804,0
起訴,男性,10805,216
起訴,女性,10805,53
起訴,法人,10805,0
緩起訴處分,男性,10805,28
緩起訴處分,女性,10805,11
緩起訴處分,法人,10805,0
不起訴處分,男性,10805,706
不起訴處分,女性,10805,333
不起訴處分,法人,10805,0
其他,男性,10805,237
其他,女性,10805,92
其他,法人,10805,0
起訴,男性,10806,162
起訴,女性,10806,42
起訴,法人,10806,0
緩起訴處分,男性,10806,31
緩起訴處分,女性,10806,18
緩起訴處分,法人,10806,0
不起訴處分,男性,10806,615
不起訴處分,女性,10806,310
不起訴處分,法人,10806,0
其他,男性,10806,191
其他,女性,10806,66
其他,法人,10806,0
起訴,男性,10807,182
起訴,女性,10807,54
起訴,法人,10807,0
緩起訴處分,男性,10807,21
緩起訴處分,女性,10807,14
緩起訴處分,法人,10807,0
不起訴處分,男性,10807,653
不起訴處分,女性,10807,340
不起訴處分,法人,10807,1
其他,男性,10807,226
其他,女性,10807,96
其他,法人,10807,1
起訴,男性,10808,149
起訴,女性,10808,51
起訴,法人,10808,0
緩起訴處分,男性,10808,31
緩起訴處分,女性,10808,14
緩起訴處分,法人,10808,0
不起訴處分,男性,10808,555
不起訴處分,女性,10808,272
不起訴處分,法人,10808,0
其他,男性,10808,231
其他,女性,10808,79
其他,法人,10808,0
起訴,男性,10809,181
起訴,女性,10809,62
起訴,法人,10809,0
緩起訴處分,男性,10809,27
緩起訴處分,女性,10809,14
緩起訴處分,法人,10809,0
不起訴處分,男性,10809,599
不起訴處分,女性,10809,308
不起訴處分,法人,10809,0
其他,男性,10809,214
其他,女性,10809,79
其他,法人,10809,0
起訴,男性,10810,184
起訴,女性,10810,60
起訴,法人,10810,0
緩起訴處分,男性,10810,23
緩起訴處分,女性,10810,12
緩起訴處分,法人,10810,0
不起訴處分,男性,10810,653
不起訴處分,女性,10810,303
不起訴處分,法人,10810,0
其他,男性,10810,250
其他,女性,10810,74
其他,法人,10810,0
起訴,男性,10811,167
起訴,女性,10811,39
起訴,法人,10811,0
緩起訴處分,男性,10811,36
緩起訴處分,女性,10811,12
緩起訴處分,法人,10811,0
不起訴處分,男性,10811,648
不起訴處分,女性,10811,356
不起訴處分,法人,10811,0
其他,男性,10811,235
其他,女性,10811,78
其他,法人,10811,1
起訴,男性,10812,169
起訴,女性,10812,47
起訴,法人,10812,0
緩起訴處分,男性,10812,26
緩起訴處分,女性,10812,17
緩起訴處分,法人,10812,0
不起訴處分,男性,10812,659
不起訴處分,女性,10812,375
不起訴處分,法人,10812,0
其他,男性,10812,272
其他,女性,10812,87
其他,法人,10812,0
起訴,男性,109,2136
起訴,女性,109,618
起訴,法人,109,0
緩起訴處分,男性,109,351
緩起訴處分,女性,109,156
緩起訴處分,法人,109,0
不起訴處分,男性,109,7782
不起訴處分,女性,109,3977
不起訴處分,法人,109,2
其他,男性,109,2742
其他,女性,109,902
其他,法人,109,0
起訴,男性,10901,120
起訴,女性,10901,31
起訴,法人,10901,0
緩起訴處分,男性,10901,20
緩起訴處分,女性,10901,9
緩起訴處分,法人,10901,0
不起訴處分,男性,10901,551
不起訴處分,女性,10901,245
不起訴處分,法人,10901,0
其他,男性,10901,159
其他,女性,10901,64
其他,法人,10901,0
起訴,男性,10902,155
起訴,女性,10902,42
起訴,法人,10902,0
緩起訴處分,男性,10902,35
緩起訴處分,女性,10902,13
緩起訴處分,法人,10902,0
不起訴處分,男性,10902,604
不起訴處分,女性,10902,308
不起訴處分,法人,10902,0
其他,男性,10902,227
其他,女性,10902,68
其他,法人,10902,0
起訴,男性,10903,196
起訴,女性,10903,52
起訴,法人,10903,0
緩起訴處分,男性,10903,32
緩起訴處分,女性,10903,16
緩起訴處分,法人,10903,0
不起訴處分,男性,10903,730
不起訴處分,女性,10903,365
不起訴處分,法人,10903,0
其他,男性,10903,237
其他,女性,10903,79
其他,法人,10903,0
起訴,男性,10904,196
起訴,女性,10904,53
起訴,法人,10904,0
緩起訴處分,男性,10904,32
緩起訴處分,女性,10904,11
緩起訴處分,法人,10904,0
不起訴處分,男性,10904,672
不起訴處分,女性,10904,328
不起訴處分,法人,10904,2
其他,男性,10904,250
其他,女性,10904,76
其他,法人,10904,0
起訴,男性,10905,178
起訴,女性,10905,53
起訴,法人,10905,0
緩起訴處分,男性,10905,28
緩起訴處分,女性,10905,12
緩起訴處分,法人,10905,0
不起訴處分,男性,10905,599
不起訴處分,女性,10905,324
不起訴處分,法人,10905,0
其他,男性,10905,250
其他,女性,10905,69
其他,法人,10905,0
起訴,男性,10906,163
起訴,女性,10906,54
起訴,法人,10906,0
緩起訴處分,男性,10906,32
緩起訴處分,女性,10906,19
緩起訴處分,法人,10906,0
不起訴處分,男性,10906,676
不起訴處分,女性,10906,353
不起訴處分,法人,10906,0
其他,男性,10906,230
其他,女性,10906,73
其他,法人,10906,0
起訴,男性,10907,207
起訴,女性,10907,45
起訴,法人,10907,0
緩起訴處分,男性,10907,26
緩起訴處分,女性,10907,13
緩起訴處分,法人,10907,0
不起訴處分,男性,10907,680
不起訴處分,女性,10907,325
不起訴處分,法人,10907,0
其他,男性,10907,253
其他,女性,10907,83
其他,法人,10907,0
起訴,男性,10908,156
起訴,女性,10908,51
起訴,法人,10908,0
緩起訴處分,男性,10908,37
緩起訴處分,女性,10908,7
緩起訴處分,法人,10908,0
