工廠或製造場所名稱,工廠或製造場所地址,工廠登記編號,食品業者登錄字號,驗證業別,驗證效期
漢田生技股份有限公司,彰化縣員林市中央里中山路一段60號一樓,07001995,N-128814153-00004-7,其他、罐頭食品製造業,110/09/29~113/09/28
五惠食品廠股份有限公司,桃園市龍潭區烏樹林里中豐路268、268-2號,99627019,H-143672793-00001-7,罐頭食品製造業,110/10/19~113/10/18
信銓香料生技有限公司仁德廠,臺南市仁德區仁義里林頂街9之1號,67002745,D-142935663-00001-0,食品添加物製造業,110/11/06~113/11/05
綠茵生技股份有限公司,臺中市大雅區秀山里科雅路43號5樓,93A00242,B-154059626-00001-7,其他,110/11/06~113/11/05
鮮大王企業股份有限公司,桃園市平鎮區北貴里關爺東路３５號,99706929,H-196865024-00001-6,其他、食品添加物製造業、醬油製造業,110/11/04~113/11/03
富喜健股份有限公司斗六廠,雲林縣斗六市長安里科班一路38號,09000894,P-124781477-00005-8,特殊營養食品製造業,110/11/09~113/11/08
中塑油品股份有限公司,雲林縣麥寮鄉中興村台塑工業園區１０－８號,99654167,P-170776547-00001-7,食品添加物製造業,110/11/15~113/11/14
萬家香醬園股份有限公司農科廠,屏東縣長治鄉德和村園南路8號,81100080,T-135426782-00006-0,醬油製造業,110/12/01~113/11/30
新蓬萊食品股份有限公司,桃園市中壢區月眉里月眉路二段248巷85號,03000553,H-127419268-00001-5,其他、罐頭食品製造業,110/04/07~113/04/06
聯華製粉食品股份有限公司楊梅廠,桃園市楊梅區富豐里民安路2巷150弄8號,03000472,H-182823910-00007-5,麵粉製造業,110/04/30~113/04/29
維義事業股份有限公司,高雄市大社區保社里旗楠路103巷23號,64007272,E-184947629-00004-5,食用油脂製造業,110/05/27~113/05/26
蔚昌實業有限公司,臺中市霧峰區吉峰里吉峰路67巷8號1樓,99636457,B-184828026-00001-8,食品添加物製造業,110/06/22~113/06/21
有竑企業有限公司,高雄市鳥松區坔埔里松埔路３３號,99661426,E-184567649-00001-2,食品添加物製造業,110/06/22~113/06/21
嘉利食品有限公司,嘉義縣民雄鄉興南村３鄰工業一路８之１號,99676063,Q-113011445-00002-5,罐頭食品製造業,110/07/14~113/07/13
瑞春醬油有限公司福田廠,雲林縣西螺鎮福田里社口68-31號,09000241,P-112629131-00001-9,醬油製造業,110/07/14~113/07/13
王子製藥股份有限公司新埔廠,新竹縣新埔鎮下寮里義民路３段１３６巷８號,99630268,J-135048803-00002-0,其他,110/07/28~113/07/27
王子製藥股份有限公司新埔二廠,新竹縣新埔鎮下寮里義民路三段１３６巷１０號,99700641,J-135048803-00003-1,其他,110/07/28~113/07/27
欣光食品股份有限公司南園二廠,桃園市中壢區忠義里南園路2-16號,68000690,H-122977812-00004-7,罐頭食品製造業,110/11/10~113/11/09
大中食品工業股份有限公司,新北市汐止區北山里康寧街169巷29之1號9樓之2,65008350,F-150846658-00002-7,其他、食品添加物製造業,110/11/10~113/11/09
味島食品股份有限公司,新竹縣湖口鄉鳳凰村實踐路８號,99630118,J-122102972-00002-4,其他、醬油製造業,110/12/03~113/12/02
新和食品股份有限公司,桃園市平鎮區新安里洪圳路378號,68000680,H-124956270-00001-1,其他、食品添加物製造業、澱粉製造業,110/05/25~113/05/24
久芳生物科技股份有限公司,臺南市柳營區大農里工二路8號,67001038,D-153265319-00001-6,食品添加物製造業,110/05/25~113/05/24
統一企業股份有限公司新營廠,臺南市新營區興業里工業街83號,99657569,D-173251209-00006-6,肉類加工食品業,110/07/05~113/07/04
安安食品工業有限公司,高雄市岡山區為隨里為隨西路６９巷１９號,99663103,E-107931599-00001-6,罐頭食品製造業,110/05/25~113/05/24
貴山國際有限公司,澎湖縣馬公市鎖港里鎖管港1065號,16000010,X-154245410-00002-8,水產食品業、其他、罐頭食品製造業,110/05/25~113/05/24
弘梅有限公司新莊廠,新北市新莊區福興里五權一路5號4樓之2,65003728,F-116142526-00003-3,食品添加物製造業,110/07/27~113/07/26
詮亞股份有限公司,雲林縣斗六市虎溪里科工八路7號,09000155,P-186823594-00002-0,其他、蛋製品工廠,110/07/27~113/07/26
哈哈醬園股份有限公司,高雄市岡山區協榮里仁壽南路１１０之１號,99664202,E-188738118-00001-7,罐頭食品製造業,110/07/27~113/07/26
德隆國際事業有限公司,新北市土城區大安里承天路71巷2號(B.C棟),65007925,F-142710025-00001-5,罐頭食品製造業,110/11/12~113/11/11
象牙企業有限公司龜山廠,桃園市龜山區南上里民生北路一段54巷2弄19號(含19號2樓、3樓、4樓、5樓),68003834,H-180317959-00004-1,食品添加物製造業,110/11/12~113/11/11
志斌食品股份有限公司,高雄市岡山區嘉興里嘉華路２７之１號,99661845,E-188738222-00001-3,罐頭食品製造業,110/12/03~113/12/02
太御食品股份有限公司大甲廠,臺中市大甲區義和里重義二路151號1、2樓,66002051,B-153432436-00001-0,罐頭食品製造業,110/12/03~113/12/02
奕瑪國際行銷股份有限公司營養生技廠,新北市新莊區福興里五權一路9號7樓之2,65002612,F-112777300-00001-1,乳品加工食品業、特殊營養食品製造業,111/01/05~114/01/04
大成長城企業股份有限公司食品廠嘉義廠,嘉義縣鹿草鄉馬稠後園區二路15號,10000495,Q-173008303-00021-1,食用油脂製造業,111/01/08~114/01/07
均香有限公司,臺南市仁德區仁義里林頂街5之5號,67003031,D-153493778-00001-8,食品添加物製造業,111/01/08~114/01/07
長庚生物科技股份有限公司明志廠,新北市泰山區貴子里南泰路一號,99693822,F-116753096-00089-7,其他、罐頭食品製造業,111/06/06~114/06/05
昱倫生物科技股份有限公司,臺中市大雅區雅楓里民生路三段180巷15號3樓,99704255,B-180398426-00001-0,其他,111/05/24~114/05/23
天時福水產食品股份有限公司,高雄市茄萣區白雲里莒光路三段280、282號,64007950,E-159119031-00001-2,罐頭食品製造業,111/05/26~114/05/25
銘俞國際貿易有限公司,新北市三重區中興里中興北街23巷2號(2樓),65009895,F-182822932-00002-1,食品添加物製造業,111/06/02~114/06/01
馥瑞馨國際有限公司龜山廠,桃園市龜山區大華里頂湖五街12巷6號（3樓）,68000595,H-128126965-00002-6,食品添加物製造業,111/08/01~114/07/31
統一企業股份有限公司新竹湖口廠,新竹縣湖口鄉長嶺村八德路三段30號,04000293,J-173251209-00009-5,其他,111/07/05~114/07/04
晨暉生物科技股份有限公司生技廠一廠,臺北市內湖區湖元里行愛路一三九號、一三九號二樓,63022258,A-128708250-00001-1,其他,111/07/21~114/07/20
統一企業股份有限公司中壢廠,桃園市中壢區內定里定寧路１５號,99623375,H-173251209-00010-5,其他,111/08/11~114/08/10
佳格食品股份有限公司中壢廠,桃園市中壢區內定里吉林路13號,99623247,H-122102473-00002-8,乳品加工食品業、罐頭食品製造業,111/10/08~114/10/07
久岱食品有限公司,臺南市新市區大營里豐榮176之23號,67003302,D-190678782-00001-9,食品添加物製造業,111/10/04~114/10/03
品寶企業股份有限公司,雲林縣元長鄉下寮村興工街2號,99709487,P-170722445-00001-5,罐頭食品製造業,111/12/17~114/12/16
晉安製藥股份有限公司,嘉義縣民雄鄉福樂村建國路三段260巷9號,99655669,Q-165607901-00001-9,罐頭食品製造業,111/11/01~114/10/31
順天本草股份有限公司彰化廠,彰化縣鹿港鎮海埔里工業東三路10-2號,07000605,N-180183889-00001-7,其他、罐頭食品製造業,111/12/21~114/12/20
裕大農業生技股份有限公司,新竹縣關西鎮東安里中豐路一段222巷13號,99630833,J-147007757-00001-5,罐頭食品製造業,111/11/16~114/11/15
樺興化學工業有限公司,新北市新莊區福基里化成路389巷18號,99610519,F-135940916-00001-1,食品添加物製造業,111/11/25~114/11/24
金佳鋒生物科技股份有限公司,臺中市霧峰區南柳里新厝路２６１巷１０弄２２號,99635738,B-116382525-00001-2,其他,111/12/02~114/12/01
馥雅有限公司,新北市汐止區環河里福德一路430巷26號4樓,65003560,F-116404443-00001-0,食品添加物製造業,112/03/20~115/03/19
國成麵粉股份有限公司,桃園市楊梅區富豐里富豐南路22號,,H-128513939-00001-6,麵粉製造業,112/06/16~115/06/15
保證責任臺灣省嘉南羊乳運銷合作社,嘉義縣太保市過溝里嘉太工業區光復路３號,99654834,Q-106298561-00001-2,乳品加工食品業,112/03/13~115/03/12
連淨綠色科技股份有限公司,新北市新店區寶福里寶興路45巷9弄2號1樓,65004860,F-165186129-00001-2,其他、食用油脂製造業,112/03/31~115/03/30
連淨綠色科技股份有限公司二廠,新北市新店區寶福里寶興路45巷9弄4號(1樓),65007760,F-165186129-00004-5,其他、食用油脂製造業,112/03/31~115/03/30
明嘉生物科技股份有限公司,桃園市中壢區過嶺里松平路３７號,99722637,H-180011090-00001-5,其他,111/01/07~114/01/06
花蓮縣鳳榮地區農會食品加工廠,花蓮縣鳳林鎮鳳義里水源路８號,99666749,U-167944627-00001-4,罐頭食品製造業,111/02/08~114/02/07
粲原有限公司,桃園市龍潭區烏林里工二路82巷24號（1樓）,68000592,H-125070283-00002-4,乳品加工食品業,111/02/09~114/02/08
三福生技股份有限公司柳營廠,臺南市柳營區大農里環園東路1段1號(食品廠),67002224,D-124949308-00002-2,食品添加物製造業,111/06/11~114/06/10
香港商田原香有限公司台灣分公司安南廠,臺南市安南區顯宮里工業一路39號,67001607,D-154382758-00004-7,罐頭食品製造業,111/06/12~114/06/11
呈康食品股份有限公司,宜蘭縣五結鄉成興村利工一路２段64號,99620202,G-180576765-00002-0,罐頭食品製造業,111/05/24~114/05/23
義峰食品股份有限公司,新北市土城區埤塘里忠義路55巷54號,99601267,F-184628110-00001-4,食品添加物製造業,111/07/25~114/07/24
卡羅國際企業股份有限公司,新北市汐止區北山里康寧街157、159、161號7樓,65000530,F-114015243-00001-4,食品添加物製造業,111/06/10~114/06/09
廣大利蛋品股份有限公司鹽埔廠,屏東縣鹽埔鄉仕絨村仕正路12-49號,13000495,T-184206955-00004-0,罐頭食品製造業,111/08/02~114/08/01
味榮食品工業股份有限公司,臺中市豐原區三村里西勢路七○一號,99634791,B-105698174-00001-0,罐頭食品製造業,111/07/25~114/07/24
新健全企業股份有限公司,嘉義縣太保市過溝里建工路６號,99655739,Q-159222133-00001-2,其他,111/10/03~114/10/02
州海企業有限公司,臺南市南區彰南里新義路17號,67002271,D-169842415-00002-2,食品添加物製造業,111/08/08~114/08/07
狀元醬油股份有限公司,臺中市大肚區福山里沙田路一段388巷35之9號,99633299,B-122238160-00001-4,罐頭食品製造業,111/07/04~114/07/03
豐喜食品股份有限公司,雲林縣斗六市榴中里工業路一一八號,99653959,P-123780871-00001-0,罐頭食品製造業,111/08/27~114/08/26
精華生醫股份有限公司,高雄市永安區維新里維新路光明7巷5號,64008728,E-185120765-00002-8,其他、罐頭食品製造業,111/06/29~114/06/28
桂榮食品有限公司,臺中市太平區中興里永義路126號1樓,66008953,B-153985909-00001-8,其他、食品添加物製造業,111/06/25~114/06/24
金車股份有限公司平鎮廠,桃園市平鎮區鎮興里中興路平鎮段527號,99621244,H-105007903-00001-0,罐頭食品製造業,111/06/28~114/06/27
耆盛企業股份有限公司,新北市樹林區彭厝里八德街280巷3號3樓,65001778,F-184342380-00001-6,食品添加物製造業,111/08/27~114/08/26
艾博大企業股份有限公司第二廠,南投縣南投市永豐里成功三路96巷25、29號,08000280,M-197109195-00003-4,食品添加物製造業,111/07/05~114/07/04
安永生物科技股份有限公司高雄廠,高雄市彌陀區南寮路10號,64008110,E-153754246-00003-1,水產食品業、其他、罐頭食品製造業,111/07/12~114/07/11
金瑞碳酸有限公司觀音廠,桃園市觀音區白玉里玉林路一段699巷17號,68000712,H-124950901-00001-6,食品添加物製造業,111/07/21~114/07/20
欣欣生技食品股份有限公司,雲林縣斗六市保庄里保長路６０號,99653266,P-180390917-00001-1,罐頭食品製造業,111/07/19~114/07/18
全久榮企業股份有限公司,臺南市歸仁區崙頂里高發三路1段35號,99711282,D-180114011-00001-8,罐頭食品製造業,111/07/19~114/07/18
福壽實業股份有限公司台中港廠,臺中市梧棲區草湳里自強路98號,99639216,B-156192402-00001-9,食用油脂製造業,111/10/04~114/10/03
老協珍股份有限公司,新北市八里區頂罟里中山路2段66號3樓,99718617,F-129035400-00001-7,罐頭食品製造業,111/07/23~114/07/22
高慶泉股份有限公司南投廠,南投縣南投市永豐里工業北三路二號,99652094,M-123004247-00001-3,醬油製造業、罐頭食品製造業,111/07/26~114/07/25
府城事業有限公司,新北市樹林區圳生里三俊街81巷21、23號,99725771,F-180042214-00001-5,罐頭食品製造業,111/08/02~114/08/01
志同實業股份有限公司湖口二廠,新竹縣湖口鄉鳳凰村光華路9巷26號,04000758,J-184763902-00003-9,罐頭食品製造業,111/08/03~114/08/02
信東生技股份有限公司園區分公司,新竹縣寶山鄉工業東九路33號1、2樓,95A00240,J-184149110-00001-6,其他,111/09/18~114/09/17
隆穎國際有限公司台南新吉廠,臺南市安定區新吉里新吉六路27號,67003063,D-124782996-00007-5,食品添加物製造業,111/08/03~114/08/02
台灣糖業股份有限公司新營副產加工廠食品工場,臺南市柳營區人和里義士路5段690號食品廠區,99656450,D-103794905-00049-1,肉類加工食品業,111/09/24~114/09/23
穗豐食品原料有限公司,桃園市蘆竹區錦中里南崁路一段99號7樓之6,03002138,H-153198277-00001-8,食品添加物製造業,111/08/27~114/08/26
八方行食品股份有限公司,桃園市大園區內海里中山北路２６８巷６號,99717999,H-116236951-00001-9,罐頭食品製造業,111/08/23~114/08/22
統皓食品股份有限公司五股廠,新北市五股區五權路49號3、4樓,99614804,F-197212331-00001-2,罐頭食品製造業,111/08/30~114/08/29
金嘉隆企業股份有限公司新化一廠,臺南市新化區全興里竹子腳280號,S6700209,D-153603640-00070-5,罐頭食品製造業,111/08/31~114/08/30
豐世紀股份有限公司,雲林縣古坑鄉古坑村中山路5巷3之8號、3之9號、中山路3號,99654591,P-116725254-00001-6,特殊營養食品製造業、罐頭食品製造業,111/08/31~114/08/30
萬岱豐食品股份有限公司苗栗廠,苗栗縣後龍鎮南港里5鄰南北坑45之3號,05000235,K-189337105-00002-6,罐頭食品製造業,111/08/31~114/08/30
三鷹食品有限公司,嘉義縣民雄鄉寮頂村頂寮６６之５號,99655552,Q-166538018-00001-2,罐頭食品製造業,111/08/31~114/08/30
玉成澱粉企業股份有限公司,臺南市善化區東隆里東勢寮212之1號,99659019,D-172029907-00001-8,食品添加物製造業、澱粉製造業,111/09/06~114/09/05
英屬維京群島商太古可口可樂股份有限公司台灣分公司桃園廠,桃園市桃園區大林里興邦路４６號,99623209,H-180033073-00001-0,罐頭食品製造業,111/09/06~114/09/05
互茂企業有限公司,臺中市西屯區大河里福上巷197弄8號,66001167,B-153805104-00001-6,罐頭食品製造業,111/09/24~114/09/23
楊堃興業有限公司,新北市新莊區雙鳳里雙鳳路111號6樓,65001937,F-186285357-00003-0,食品添加物製造業,111/09/06~114/09/05
楊堃興業有限公司新莊廠,新北市新莊區雙鳳路１１７號(１層及地下１層),65007535,F-186285357-00004-1,食品添加物製造業,111/09/06~114/09/05
宇馨生技食品股份有限公司,新北市樹林區三福里忠信街4號1樓,65004809,F-116642803-00003-6,食品添加物製造業,111/09/13~114/09/12
資川有限公司嘉義廠,嘉義縣六腳鄉蘇厝村蘇厝寮145之19號,99655458,Q-122208715-00001-2,食品添加物製造業,111/09/20~114/09/19
資川有限公司嘉義二廠,嘉義縣六腳鄉蘇厝村蘇厝寮145-35號,T1000084,Q-122208715-00004-5,食品添加物製造業,111/09/20~114/09/19
康順生物科技股份有限公司,臺南市南區彰南里新和一路1巷1號及3號,99705803,D-127215454-00001-2,罐頭食品製造業,111/09/20~114/09/19
四川土產股份有限公司鶯歌廠,新北市鶯歌區二橋里中正三路二三０巷一九之一號,99690892,F-127013400-00001-1,罐頭食品製造業,111/09/17~114/09/16
向富實業股份有限公司,彰化縣員林市浮圳里員東路一段433號,07001463,N-170735933-00001-9,食品添加物製造業,112/03/11~115/03/10
大和食品廠,桃園市大溪區田心里中華路52巷47號1樓,99628398,H-136497320-00001-0,罐頭食品製造業,111/09/30~114/09/29
屏東農產股份有限公司粉廠,屏東縣萬巒鄉新厝村新生路56號(粉廠),99666062,T-192702838-00001-7,其他,111/11/09~114/11/08
東阪國際股份有限公司,新北市中和區立德街148巷28、38、40號7樓,99607625,F-112713215-00001-6,其他,111/10/20~114/10/19
大榮生物科技股份有限公司,臺中市太平區建國里鵬儀路二九六巷一六弄一０號,99640608,B-179997747-00001-9,其他、食品添加物製造業、罐頭食品製造業,111/10/25~114/10/24
美商沸點股份有限公司台灣分公司,新北市五股區興珍里五權二路23號,65004217,F-154390201-00001-8,罐頭食品製造業,111/10/25~114/10/24
雲乳食品科技股份有限公司,雲林縣斗六市榴中里工業路78號,09000012,P-180250578-00001-9,乳品加工食品業、其他、罐頭食品製造業,112/03/11~115/03/10
浤良食品股份有限公司,屏東縣新園鄉新園村媽祖3巷175號,99699691,T-128088511-00001-1,罐頭食品製造業,112/01/14~115/01/13
味台食品工業股份有限公司,新北市三重區中興里中興南街二九號,99603655,F-135187282-00001-0,醬油製造業,112/01/03~115/01/02
鴻仲生物科技有限公司,臺南市安南區佃東里新吉一路138號,67003211,D-129084393-00004-3,其他,111/11/04~114/11/03
美淳香料股份有限公司台中廠,臺中市西屯區協和里工業區三十九路41號,99702272,B-189377675-00001-2,食品添加物製造業,112/03/11~115/03/10
佑盈食品加工調配廠,彰化縣員林市三多里中山路二段５５６巷３１弄３３號,99681007,N-127307616-00001-4,食品添加物製造業,112/03/27~115/03/26
丸莊食品工業股份有限公司三廠,雲林縣西螺鎮永安里市後街11號,99653817,P-164860217-00001-8,醬油製造業,112/01/24~115/01/23
台灣塑膠工業股份有限公司冬山分廠,宜蘭縣冬山鄉東城村東福路201號,02000220,G-175708007-00003-1,食品添加物製造業,112/03/11~115/03/10
立派食品企業股份有限公司,宜蘭縣蘇澳鎮龍德里德興六路30號,02000346,G-142618809-00001-3,其他、食品添加物製造業,112/04/09~115/04/08
義芳化學工業股份有限公司桃園廠,桃園市蘆竹區海湖里海湖東路３７７號,99621602,H-115395706-00001-2,食品添加物製造業,112/03/14~115/03/13
名牌食品股份有限公司頭城廠,宜蘭縣頭城鎮拔雅里吉祥路236巷1號,99620327,G-123159760-00001-8,罐頭食品製造業,112/03/20~115/03/19
中和澱粉股份有限公司,南投縣竹山鎮中崎里沈潭巷一之五號,99652574,M-161865006-00001-3,食品添加物製造業、澱粉製造業,112/03/11~115/03/10
台灣塩野香料股份有限公司,新北市新莊區頭前里化成路219號,99600477,F-103561504-00001-8,食品添加物製造業,112/03/11~115/03/10
台灣塩野香料股份有限公司二廠,新北市新莊區頭前里頭前路93號,65003211,F-103561504-00003-0,食品添加物製造業,112/03/11~115/03/10
廣合有限公司湖美廠,臺南市中西區西湖里湖美街104巷16號,99674610,D-123403461-00001-5,食品添加物製造業,110/12/21~113/12/20
益富雲科股份有限公司,雲林縣斗六市溪洲里科加路13號,09001118,P-183515074-00001-7,其他、特殊營養食品製造業,110/12/21~113/12/20
瑞升國際股份有限公司,南投縣南投市永豐里南崗三路244號,99720042,M-128089384-00001-3,罐頭食品製造業,110/12/21~113/12/20
益緯國際有限公司,新北市汐止區復興里新台五路1段99號18樓之11,65008865,F-168009979-00002-3,食品添加物製造業,111/02/16~114/02/15
怡州實業股份有限公司,臺南市鹽水區三和里田寮25之1號,67002836,D-124685609-00003-4,澱粉製造業,111/03/17~114/03/16
統一企業股份有限公司冰品廠,臺南市永康區王行里經中路1號,99657994,D-173251209-00005-5,其他,111/06/17~114/06/16
統一企業股份有限公司,新北市五股區興珍里五工一路131號3樓,65000332,F-173251209-00012-5,其他,111/09/15~114/09/14
統一企業股份有限公司麻豆廠,臺南市麻豆區麻口里麻柚路463號,99657995,D-173251209-00004-4,其他,111/09/15~114/09/14
速達興業股份有限公司,嘉義縣水上鄉水上村嘉朴路137巷1號,99675721,Q-106234552-00001-2,食品添加物製造業,111/11/08~114/11/07
興毅冷凍食品工業股份有限公司,嘉義縣朴子市竹村里1之6號,99654986,Q-166328049-00001-3,罐頭食品製造業,111/11/17~114/11/16
特品貿易有限公司大同一廠,新北市汐止區樟樹里大同路1段181號5樓之1,65002632,F-127802094-00001-6,食品添加物製造業,112/03/11~115/03/10
大漢草本生物科技股份有限公司新屋廠,桃園市新屋區九斗里圳禾路1415號,03002266,H-128378808-00001-0,罐頭食品製造業,111/11/22~114/11/21
宇笛生物科技股份有限公司,新北市中和區立德街148巷52號6樓,65007250,F-112953312-00002-1,其他、食品添加物製造業,111/12/02~114/12/01
金蘭食品股份有限公司埔頂工廠,桃園市大溪區仁善里介壽路236號,99624650,H-143008609-00001-6,其他、醬油製造業、罐頭食品製造業,111/12/14~114/12/13
東榮麵粉廠股份有限公司,彰化縣溪湖鎮湖東里員鹿路二段158巷135號,99650741,N-159607524-00001-0,麵粉製造業,111/12/24~114/12/23
英茗德食品工業股份有限公司,苗栗縣通霄鎮南和里一二鄰一六八號,99677636,K-127600442-00001-4,乳品加工食品業,111/12/21~114/12/20
亞東工業氣體股份有限公司大社廠,高雄市大社區三奶里三民路539之5號,64006919,E-122522453-00003-0,食品添加物製造業,111/12/20~114/12/19
品元實業股份有限公司商港廠,新北市八里區訊塘里商港五路99號(1樓),65008632,F-180657892-00005-3,食品添加物製造業,111/01/28~114/01/27
統一企業股份有限公司新巿廠,臺南市新市區大營里大營7號,99657996,D-173251209-00002-2,肉類加工食品業、乳品加工食品業、罐頭食品製造業,111/06/06~114/06/05
雙聖農產品加工廠,南投縣草屯鎮御史里玉屏路131號,99652668,M-177384356-00001-4,罐頭食品製造業,111/10/08~114/10/07
黑松股份有限公司斗六廠,雲林縣斗六市八德里文化路６３５號,99653050,P-120651901-00002-9,罐頭食品製造業,111/10/28~114/10/27
亞東工業氣體股份有限公司台中分公司,臺中市梧棲區草湳里經一路二號,90C00001,B-122101755-00005-7,食品添加物製造業,111/10/25~114/10/24
黑松股份有限公司中壢廠,桃園市中壢區永福里中園路一七八號,99621186,H-120651901-00001-0,其他、罐頭食品製造業,111/10/28~114/10/27
憶霖企業股份有限公司斗六廠,雲林縣斗六市榴中里民有街三八號,99653356,P-122452132-00001-5,乳品加工食品業、其他、特殊營養食品製造業,111/10/25~114/10/24
憶霖企業股份有限公司(斗六二廠),雲林縣斗六市榴中里斗工二路31號,99709426,P-122452132-00002-6,乳品加工食品業、其他、特殊營養食品製造業,111/10/25~114/10/24
