Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
農工業原料(民國105年=100),1981M09,M,原始值,111.17
農工業原料(民國105年=100),1981M09,M,年增率(%),
資本用品(民國105年=100),1981M09,M,原始值,212.15
資本用品(民國105年=100),1981M09,M,年增率(%),
消費用品(民國105年=100),1981M09,M,原始值,89.88
消費用品(民國105年=100),1981M09,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M09,M,原始值,58.3
消費用品-非耐久(民國105年=100),1981M09,M,年增率(%),
消費用品-耐久(民國105年=100),1981M09,M,原始值,112.08
消費用品-耐久(民國105年=100),1981M09,M,年增率(%),
總指數(民國105年=100),1981M10,M,原始值,110.87
總指數(民國105年=100),1981M10,M,年增率(%),0
農工業原料(民國105年=100),1981M10,M,原始值,110.09
農工業原料(民國105年=100),1981M10,M,年增率(%),
資本用品(民國105年=100),1981M10,M,原始值,212.36
資本用品(民國105年=100),1981M10,M,年增率(%),
消費用品(民國105年=100),1981M10,M,原始值,89.24
消費用品(民國105年=100),1981M10,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M10,M,原始值,57.75
消費用品-非耐久(民國105年=100),1981M10,M,年增率(%),
消費用品-耐久(民國105年=100),1981M10,M,原始值,111.83
消費用品-耐久(民國105年=100),1981M10,M,年增率(%),
總指數(民國105年=100),1981M11,M,原始值,110.62
總指數(民國105年=100),1981M11,M,年增率(%),-1.92
農工業原料(民國105年=100),1981M11,M,原始值,109.78
農工業原料(民國105年=100),1981M11,M,年增率(%),
資本用品(民國105年=100),1981M11,M,原始值,210.97
資本用品(民國105年=100),1981M11,M,年增率(%),
消費用品(民國105年=100),1981M11,M,原始值,89.11
消費用品(民國105年=100),1981M11,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M11,M,原始值,57.59
消費用品-非耐久(民國105年=100),1981M11,M,年增率(%),
消費用品-耐久(民國105年=100),1981M11,M,原始值,112.02
消費用品-耐久(民國105年=100),1981M11,M,年增率(%),
總指數(民國105年=100),1981M12,M,原始值,110.33
總指數(民國105年=100),1981M12,M,年增率(%),-2.36
農工業原料(民國105年=100),1981M12,M,原始值,109.15
農工業原料(民國105年=100),1981M12,M,年增率(%),
資本用品(民國105年=100),1981M12,M,原始值,211.16
資本用品(民國105年=100),1981M12,M,年增率(%),
消費用品(民國105年=100),1981M12,M,原始值,89.03
消費用品(民國105年=100),1981M12,M,年增率(%),
消費用品-非耐久(民國105年=100),1981M12,M,原始值,57.48
消費用品-非耐久(民國105年=100),1981M12,M,年增率(%),
消費用品-耐久(民國105年=100),1981M12,M,原始值,112.11
消費用品-耐久(民國105年=100),1981M12,M,年增率(%),
總指數(民國105年=100),1982M01,M,原始值,109.06
總指數(民國105年=100),1982M01,M,年增率(%),-3.4
農工業原料(民國105年=100),1982M01,M,原始值,108.36
農工業原料(民國105年=100),1982M01,M,年增率(%),-4.17
資本用品(民國105年=100),1982M01,M,原始值,209.82
資本用品(民國105年=100),1982M01,M,年增率(%),-3.91
消費用品(民國105年=100),1982M01,M,原始值,87.7
消費用品(民國105年=100),1982M01,M,年增率(%),-2.86
消費用品-非耐久(民國105年=100),1982M01,M,原始值,56.45
消費用品-非耐久(民國105年=100),1982M01,M,年增率(%),-3.32
消費用品-耐久(民國105年=100),1982M01,M,原始值,111.09
消費用品-耐久(民國105年=100),1982M01,M,年增率(%),-1.86
總指數(民國105年=100),1982M02,M,原始值,109.37
總指數(民國105年=100),1982M02,M,年增率(%),-3.37
農工業原料(民國105年=100),1982M02,M,原始值,108.62
農工業原料(民國105年=100),1982M02,M,年增率(%),-4.18
資本用品(民國105年=100),1982M02,M,原始值,209.91
資本用品(民國105年=100),1982M02,M,年增率(%),-3.95
消費用品(民國105年=100),1982M02,M,原始值,88
消費用品(民國105年=100),1982M02,M,年增率(%),-2.77
消費用品-非耐久(民國105年=100),1982M02,M,原始值,56.95
消費用品-非耐久(民國105年=100),1982M02,M,年增率(%),-2.95
消費用品-耐久(民國105年=100),1982M02,M,原始值,110.22
消費用品-耐久(民國105年=100),1982M02,M,年增率(%),-2.4
總指數(民國105年=100),1982M03,M,原始值,108.79
總指數(民國105年=100),1982M03,M,年增率(%),-3.67
農工業原料(民國105年=100),1982M03,M,原始值,108.02
農工業原料(民國105年=100),1982M03,M,年增率(%),-5.05
資本用品(民國105年=100),1982M03,M,原始值,208.04
資本用品(民國105年=100),1982M03,M,年增率(%),-5.17
消費用品(民國105年=100),1982M03,M,原始值,87.58
消費用品(民國105年=100),1982M03,M,年增率(%),-2.63
消費用品-非耐久(民國105年=100),1982M03,M,原始值,56.62
消費用品-非耐久(民國105年=100),1982M03,M,年增率(%),-2.9
消費用品-耐久(民國105年=100),1982M03,M,原始值,109.97
消費用品-耐久(民國105年=100),1982M03,M,年增率(%),-2.01
總指數(民國105年=100),1982M04,M,原始值,108.55
總指數(民國105年=100),1982M04,M,年增率(%),-3.89
農工業原料(民國105年=100),1982M04,M,原始值,107.25
農工業原料(民國105年=100),1982M04,M,年增率(%),-5.78
資本用品(民國105年=100),1982M04,M,原始值,207.71
資本用品(民國105年=100),1982M04,M,年增率(%),-5.13
消費用品(民國105年=100),1982M04,M,原始值,87.66
消費用品(民國105年=100),1982M04,M,年增率(%),-2.49
消費用品-非耐久(民國105年=100),1982M04,M,原始值,56.88
消費用品-非耐久(民國105年=100),1982M04,M,年增率(%),-2.18
消費用品-耐久(民國105年=100),1982M04,M,原始值,109.18
消費用品-耐久(民國105年=100),1982M04,M,年增率(%),-3.2
總指數(民國105年=100),1982M05,M,原始值,108.29
總指數(民國105年=100),1982M05,M,年增率(%),-4.49
農工業原料(民國105年=100),1982M05,M,原始值,106.35
農工業原料(民國105年=100),1982M05,M,年增率(%),-6.39
資本用品(民國105年=100),1982M05,M,原始值,206.16
資本用品(民國105年=100),1982M05,M,年增率(%),-5.93
消費用品(民國105年=100),1982M05,M,原始值,87.86
消費用品(民國105年=100),1982M05,M,年增率(%),-3.08
消費用品-非耐久(民國105年=100),1982M05,M,原始值,57.12
消費用品-非耐久(民國105年=100),1982M05,M,年增率(%),-2.76
消費用品-耐久(民國105年=100),1982M05,M,原始值,108.92
消費用品-耐久(民國105年=100),1982M05,M,年增率(%),-3.83
總指數(民國105年=100),1982M06,M,原始值,107.7
總指數(民國105年=100),1982M06,M,年增率(%),-4.65
農工業原料(民國105年=100),1982M06,M,原始值,106.04
農工業原料(民國105年=100),1982M06,M,年增率(%),-6.51
資本用品(民國105年=100),1982M06,M,原始值,205.22
資本用品(民國105年=100),1982M06,M,年增率(%),-6.23
消費用品(民國105年=100),1982M06,M,原始值,87.2
消費用品(民國105年=100),1982M06,M,年增率(%),-3.3
消費用品-非耐久(民國105年=100),1982M06,M,原始值,56.73
消費用品-非耐久(民國105年=100),1982M06,M,年增率(%),-2.74
消費用品-耐久(民國105年=100),1982M06,M,原始值,107.97
消費用品-耐久(民國105年=100),1982M06,M,年增率(%),-4.44
總指數(民國105年=100),1982M07,M,原始值,106.73
總指數(民國105年=100),1982M07,M,年增率(%),-5.21
農工業原料(民國105年=100),1982M07,M,原始值,104.46
農工業原料(民國105年=100),1982M07,M,年增率(%),-7.31
資本用品(民國105年=100),1982M07,M,原始值,204.68
資本用品(民國105年=100),1982M07,M,年增率(%),-4.8
消費用品(民國105年=100),1982M07,M,原始值,86.73
消費用品(民國105年=100),1982M07,M,年增率(%),-3.85
消費用品-非耐久(民國105年=100),1982M07,M,原始值,56.21
消費用品-非耐久(民國105年=100),1982M07,M,年增率(%),-3.78
消費用品-耐久(民國105年=100),1982M07,M,原始值,108.29
消費用品-耐久(民國105年=100),1982M07,M,年增率(%),-4.07
總指數(民國105年=100),1982M08,M,原始值,106.04
總指數(民國105年=100),1982M08,M,年增率(%),-5.64
農工業原料(民國105年=100),1982M08,M,原始值,103.36
農工業原料(民國105年=100),1982M08,M,年增率(%),-7.67
資本用品(民國105年=100),1982M08,M,原始值,204.38
資本用品(民國105年=100),1982M08,M,年增率(%),-4.62
消費用品(民國105年=100),1982M08,M,原始值,86.31
消費用品(民國105年=100),1982M08,M,年增率(%),-4.41
消費用品-非耐久(民國105年=100),1982M08,M,原始值,56
消費用品-非耐久(民國105年=100),1982M08,M,年增率(%),-4.45
消費用品-耐久(民國105年=100),1982M08,M,原始值,107.49
消費用品-耐久(民國105年=100),1982M08,M,年增率(%),-4.33
總指數(民國105年=100),1982M09,M,原始值,105.22
總指數(民國105年=100),1982M09,M,年增率(%),-5.83
農工業原料(民國105年=100),1982M09,M,原始值,102.33
農工業原料(民國105年=100),1982M09,M,年增率(%),-7.95
資本用品(民國105年=100),1982M09,M,原始值,204.47
資本用品(民國105年=100),1982M09,M,年增率(%),-3.62
消費用品(民國105年=100),1982M09,M,原始值,85.68
消費用品(民國105年=100),1982M09,M,年增率(%),-4.67
消費用品-非耐久(民國105年=100),1982M09,M,原始值,55.65
消費用品-非耐久(民國105年=100),1982M09,M,年增率(%),-4.55
消費用品-耐久(民國105年=100),1982M09,M,原始值,106.6
消費用品-耐久(民國105年=100),1982M09,M,年增率(%),-4.89
總指數(民國105年=100),1982M10,M,原始值,104.56
總指數(民國105年=100),1982M10,M,年增率(%),-5.69
農工業原料(民國105年=100),1982M10,M,原始值,101.49
農工業原料(民國105年=100),1982M10,M,年增率(%),-7.81
資本用品(民國105年=100),1982M10,M,原始值,203.55
資本用品(民國105年=100),1982M10,M,年增率(%),-4.15
消費用品(民國105年=100),1982M10,M,原始值,85.27
消費用品(民國105年=100),1982M10,M,年增率(%),-4.45
消費用品-非耐久(民國105年=100),1982M10,M,原始值,55.24
消費用品-非耐久(民國105年=100),1982M10,M,年增率(%),-4.35
消費用品-耐久(民國105年=100),1982M10,M,原始值,106.57
消費用品-耐久(民國105年=100),1982M10,M,年增率(%),-4.7
總指數(民國105年=100),1982M11,M,原始值,103.94
總指數(民國105年=100),1982M11,M,年增率(%),-6.04
農工業原料(民國105年=100),1982M11,M,原始值,100.77
農工業原料(民國105年=100),1982M11,M,年增率(%),-8.21
資本用品(民國105年=100),1982M11,M,原始值,202.79
資本用品(民國105年=100),1982M11,M,年增率(%),-3.88
消費用品(民國105年=100),1982M11,M,原始值,84.82
消費用品(民國105年=100),1982M11,M,年增率(%),-4.81
消費用品-非耐久(民國105年=100),1982M11,M,原始值,54.78
消費用品-非耐久(民國105年=100),1982M11,M,年增率(%),-4.88
消費用品-耐久(民國105年=100),1982M11,M,原始值,106.69
消費用品-耐久(民國105年=100),1982M11,M,年增率(%),-4.76
總指數(民國105年=100),1982M12,M,原始值,103.56
總指數(民國105年=100),1982M12,M,年增率(%),-6.14
農工業原料(民國105年=100),1982M12,M,原始值,100.51
農工業原料(民國105年=100),1982M12,M,年增率(%),-7.92
資本用品(民國105年=100),1982M12,M,原始值,202.45
資本用品(民國105年=100),1982M12,M,年增率(%),-4.12
消費用品(民國105年=100),1982M12,M,原始值,84.42
消費用品(民國105年=100),1982M12,M,年增率(%),-5.18
消費用品-非耐久(民國105年=100),1982M12,M,原始值,54.69
消費用品-非耐久(民國105年=100),1982M12,M,年增率(%),-4.85
消費用品-耐久(民國105年=100),1982M12,M,原始值,105.56
消費用品-耐久(民國105年=100),1982M12,M,年增率(%),-5.84
總指數(民國105年=100),1983M01,M,原始值,103.2
總指數(民國105年=100),1983M01,M,年增率(%),-5.37
農工業原料(民國105年=100),1983M01,M,原始值,100.03
農工業原料(民國105年=100),1983M01,M,年增率(%),-7.69
資本用品(民國105年=100),1983M01,M,原始值,202.05
資本用品(民國105年=100),1983M01,M,年增率(%),-3.7
消費用品(民國105年=100),1983M01,M,原始值,84.18
消費用品(民國105年=100),1983M01,M,年增率(%),-4.01
消費用品-非耐久(民國105年=100),1983M01,M,原始值,54.65
消費用品-非耐久(民國105年=100),1983M01,M,年增率(%),-3.19
消費用品-耐久(民國105年=100),1983M01,M,原始值,104.72
消費用品-耐久(民國105年=100),1983M01,M,年增率(%),-5.73
總指數(民國105年=100),1983M02,M,原始值,102.86
總指數(民國105年=100),1983M02,M,年增率(%),-5.95
農工業原料(民國105年=100),1983M02,M,原始值,99.11
農工業原料(民國105年=100),1983M02,M,年增率(%),-8.76
資本用品(民國105年=100),1983M02,M,原始值,201.77
資本用品(民國105年=100),1983M02,M,年增率(%),-3.88
消費用品(民國105年=100),1983M02,M,原始值,84.22
消費用品(民國105年=100),1983M02,M,年增率(%),-4.3
消費用品-非耐久(民國105年=100),1983M02,M,原始值,54.67
消費用品-非耐久(民國105年=100),1983M02,M,年增率(%),-4
消費用品-耐久(民國105年=100),1983M02,M,原始值,104.79
消費用品-耐久(民國105年=100),1983M02,M,年增率(%),-4.93
總指數(民國105年=100),1983M03,M,原始值,102.88
總指數(民國105年=100),1983M03,M,年增率(%),-5.43
農工業原料(民國105年=100),1983M03,M,原始值,98.84
農工業原料(民國105年=100),1983M03,M,年增率(%),-8.5
資本用品(民國105年=100),1983M03,M,原始值,201.55
資本用品(民國105年=100),1983M03,M,年增率(%),-3.12
消費用品(民國105年=100),1983M03,M,原始值,84.39
消費用品(民國105年=100),1983M03,M,年增率(%),-3.64
消費用品-非耐久(民國105年=100),1983M03,M,原始值,54.95
消費用品-非耐久(民國105年=100),1983M03,M,年增率(%),-2.95
消費用品-耐久(民國105年=100),1983M03,M,原始值,104.29
消費用品-耐久(民國105年=100),1983M03,M,年增率(%),-5.17
總指數(民國105年=100),1983M04,M,原始值,102.83
總指數(民國105年=100),1983M04,M,年增率(%),-5.27
農工業原料(民國105年=100),1983M04,M,原始值,99.02
農工業原料(民國105年=100),1983M04,M,年增率(%),-7.67
資本用品(民國105年=100),1983M04,M,原始值,200.95
資本用品(民國105年=100),1983M04,M,年增率(%),-3.25
消費用品(民國105年=100),1983M04,M,原始值,84.24
消費用品(民國105年=100),1983M04,M,年增率(%),-3.9
消費用品-非耐久(民國105年=100),1983M04,M,原始值,54.78
消費用品-非耐久(民國105年=100),1983M04,M,年增率(%),-3.69
消費用品-耐久(民國105年=100),1983M04,M,原始值,104.42
消費用品-耐久(民國105年=100),1983M04,M,年增率(%),-4.36
總指數(民國105年=100),1983M05,M,原始值,102.96
總指數(民國105年=100),1983M05,M,年增率(%),-4.92
農工業原料(民國105年=100),1983M05,M,原始值,99.12
農工業原料(民國105年=100),1983M05,M,年增率(%),-6.8
資本用品(民國105年=100),1983M05,M,原始值,200.01
資本用品(民國105年=100),1983M05,M,年增率(%),-2.98
消費用品(民國105年=100),1983M05,M,原始值,84.42
消費用品(民國105年=100),1983M05,M,年增率(%),-3.92
消費用品-非耐久(民國105年=100),1983M05,M,原始值,54.89
消費用品-非耐久(民國105年=100),1983M05,M,年增率(%),-3.9
消費用品-耐久(民國105年=100),1983M05,M,原始值,104.71
消費用品-耐久(民國105年=100),1983M05,M,年增率(%),-3.87
總指數(民國105年=100),1983M06,M,原始值,103.2
總指數(民國105年=100),1983M06,M,年增率(%),-4.18
農工業原料(民國105年=100),1983M06,M,原始值,99.69
農工業原料(民國105年=100),1983M06,M,年增率(%),-5.99
資本用品(民國105年=100),1983M06,M,原始值,200.16
資本用品(民國105年=100),1983M06,M,年增率(%),-2.47
消費用品(民國105年=100),1983M06,M,原始值,84.41
消費用品(民國105年=100),1983M06,M,年增率(%),-3.2
消費用品-非耐久(民國105年=100),1983M06,M,原始值,54.89
消費用品-非耐久(民國105年=100),1983M06,M,年增率(%),-3.24
消費用品-耐久(民國105年=100),1983M06,M,原始值,104.68
消費用品-耐久(民國105年=100),1983M06,M,年增率(%),-3.05
總指數(民國105年=100),1983M07,M,原始值,103.27
總指數(民國105年=100),1983M07,M,年增率(%),-3.24
農工業原料(民國105年=100),1983M07,M,原始值,99.65
農工業原料(民國105年=100),1983M07,M,年增率(%),-4.6
資本用品(民國105年=100),1983M07,M,原始值,200.07
資本用品(民國105年=100),1983M07,M,年增率(%),-2.25
消費用品(民國105年=100),1983M07,M,原始值,84.6
消費用品(民國105年=100),1983M07,M,年增率(%),-2.46
消費用品-非耐久(民國105年=100),1983M07,M,原始值,55.07
消費用品-非耐久(民國105年=100),1983M07,M,年增率(%),-2.03
消費用品-耐久(民國105年=100),1983M07,M,原始值,104.67
消費用品-耐久(民國105年=100),1983M07,M,年增率(%),-3.34
總指數(民國105年=100),1983M08,M,原始值,103.49
總指數(民國105年=100),1983M08,M,年增率(%),-2.4
農工業原料(民國105年=100),1983M08,M,原始值,99.68
農工業原料(民國105年=100),1983M08,M,年增率(%),-3.56
資本用品(民國105年=100),1983M08,M,原始值,201.17
資本用品(民國105年=100),1983M08,M,年增率(%),-1.57
消費用品(民國105年=100),1983M08,M,原始值,84.83
消費用品(民國105年=100),1983M08,M,年增率(%),-1.71
消費用品-非耐久(民國105年=100),1983M08,M,原始值,55.28
消費用品-非耐久(民國105年=100),1983M08,M,年增率(%),-1.29
消費用品-耐久(民國105年=100),1983M08,M,原始值,104.67
消費用品-耐久(民國105年=100),1983M08,M,年增率(%),-2.62
總指數(民國105年=100),1983M09,M,原始值,103.69
總指數(民國105年=100),1983M09,M,年增率(%),-1.45
農工業原料(民國105年=100),1983M09,M,原始值,99.79
農工業原料(民國105年=100),1983M09,M,年增率(%),-2.48
資本用品(民國105年=100),1983M09,M,原始值,200.77
資本用品(民國105年=100),1983M09,M,年增率(%),-1.81
消費用品(民國105年=100),1983M09,M,原始值,85.03
消費用品(民國105年=100),1983M09,M,年增率(%),-0.76
消費用品-非耐久(民國105年=100),1983M09,M,原始值,55.47
消費用品-非耐久(民國105年=100),1983M09,M,年增率(%),-0.32
消費用品-耐久(民國105年=100),1983M09,M,原始值,104.71
消費用品-耐久(民國105年=100),1983M09,M,年增率(%),-1.77
總指數(民國105年=100),1983M10,M,原始值,103.59
總指數(民國105年=100),1983M10,M,年增率(%),-0.93
農工業原料(民國105年=100),1983M10,M,原始值,99.94
農工業原料(民國105年=100),1983M10,M,年增率(%),-1.53
資本用品(民國105年=100),1983M10,M,原始值,200.77
資本用品(民國105年=100),1983M10,M,年增率(%),-1.37
消費用品(民國105年=100),1983M10,M,原始值,84.85
消費用品(民國105年=100),1983M10,M,年增率(%),-0.49
消費用品-非耐久(民國105年=100),1983M10,M,原始值,55.24
消費用品-非耐久(民國105年=100),1983M10,M,年增率(%),0
消費用品-耐久(民國105年=100),1983M10,M,原始值,104.92
消費用品-耐久(民國105年=100),1983M10,M,年增率(%),-1.55
總指數(民國105年=100),1983M11,M,原始值,104.03
總指數(民國105年=100),1983M11,M,年增率(%),0.09
農工業原料(民國105年=100),1983M11,M,原始值,100.65
農工業原料(民國105年=100),1983M11,M,年增率(%),-0.12
資本用品(民國105年=100),1983M11,M,原始值,200.82
資本用品(民國105年=100),1983M11,M,年增率(%),-0.97
消費用品(民國105年=100),1983M11,M,原始值,85.07
消費用品(民國105年=100),1983M11,M,年增率(%),0.29
消費用品-非耐久(民國105年=100),1983M11,M,原始值,55.46
消費用品-非耐久(民國105年=100),1983M11,M,年增率(%),1.24
消費用品-耐久(民國105年=100),1983M11,M,原始值,104.9
消費用品-耐久(民國105年=100),1983M11,M,年增率(%),-1.68
總指數(民國105年=100),1983M12,M,原始值,103.86
總指數(民國105年=100),1983M12,M,年增率(%),0.29
農工業原料(民國105年=100),1983M12,M,原始值,100.44
農工業原料(民國105年=100),1983M12,M,年增率(%),-0.07
資本用品(民國105年=100),1983M12,M,原始值,200.82
資本用品(民國105年=100),1983M12,M,年增率(%),-0.81
消費用品(民國105年=100),1983M12,M,原始值,84.94
消費用品(民國105年=100),1983M12,M,年增率(%),0.62
消費用品-非耐久(民國105年=100),1983M12,M,原始值,55.34
消費用品-非耐久(民國105年=100),1983M12,M,年增率(%),1.19
消費用品-耐久(民國105年=100),1983M12,M,原始值,104.89
消費用品-耐久(民國105年=100),1983M12,M,年增率(%),-0.63
總指數(民國105年=100),1984M01,M,原始值,104.04
總指數(民國105年=100),1984M01,M,年增率(%),0.81
農工業原料(民國105年=100),1984M01,M,原始值,100.65
農工業原料(民國105年=100),1984M01,M,年增率(%),0.62
資本用品(民國105年=100),1984M01,M,原始值,200.82
資本用品(民國105年=100),1984M01,M,年增率(%),-0.61
消費用品(民國105年=100),1984M01,M,原始值,85.12
消費用品(民國105年=100),1984M01,M,年增率(%),1.12
消費用品-非耐久(民國105年=100),1984M01,M,原始值,55.36
消費用品-非耐久(民國105年=100),1984M01,M,年增率(%),1.3
消費用品-耐久(民國105年=100),1984M01,M,原始值,105.45
消費用品-耐久(民國105年=100),1984M01,M,年增率(%),0.7
總指數(民國105年=100),1984M02,M,原始值,104.18
總指數(民國105年=100),1984M02,M,年增率(%),1.28
農工業原料(民國105年=100),1984M02,M,原始值,100.81
農工業原料(民國105年=100),1984M02,M,年增率(%),1.72
資本用品(民國105年=100),1984M02,M,原始值,200.95
資本用品(民國105年=100),1984M02,M,年增率(%),-0.41
消費用品(民國105年=100),1984M02,M,原始值,85.16
消費用品(民國105年=100),1984M02,M,年增率(%),1.12
消費用品-非耐久(民國105年=100),1984M02,M,原始值,55.43
消費用品-非耐久(民國105年=100),1984M02,M,年增率(%),1.39
消費用品-耐久(民國105年=100),1984M02,M,原始值,105.38
消費用品-耐久(民國105年=100),1984M02,M,年增率(%),0.56
總指數(民國105年=100),1984M03,M,原始值,104.3
總指數(民國105年=100),1984M03,M,年增率(%),1.38
農工業原料(民國105年=100),1984M03,M,原始值,100.91
農工業原料(民國105年=100),1984M03,M,年增率(%),2.09
資本用品(民國105年=100),1984M03,M,原始值,201.37
資本用品(民國105年=100),1984M03,M,年增率(%),-0.09
消費用品(民國105年=100),1984M03,M,原始值,85.29
消費用品(民國105年=100),1984M03,M,年增率(%),1.07
消費用品-非耐久(民國105年=100),1984M03,M,原始值,55.56
消費用品-非耐久(民國105年=100),1984M03,M,年增率(%),1.11
消費用品-耐久(民國105年=100),1984M03,M,原始值,105.4
消費用品-耐久(民國105年=100),1984M03,M,年增率(%),1.06
總指數(民國105年=100),1984M04,M,原始值,104.53
總指數(民國105年=100),1984M04,M,年增率(%),1.65
農工業原料(民國105年=100),1984M04,M,原始值,101.11
農工業原料(民國105年=100),1984M04,M,年增率(%),2.11
資本用品(民國105年=100),1984M04,M,原始值,201.2
資本用品(民國105年=100),1984M04,M,年增率(%),0.12
