序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
22,(107)南工使字第00022號,(106)南工造字第01533號,六甲區龜子港段1534，共計1筆地號,107/01/02,106/08/03,1,0,4.34,44.19,324657,農作產銷設施,1,特定農業區農牧用地,1777,鋼骨構造有牆,44.19,,ㄧ般使用
23,(107)南工使字第00023號,(105)南工造字第03225-01號,永康區安康段129-1，130，139，共計3筆地號,107/01/03,105/12/29,3,0,10.8,399.38,2170410,住宅,1,商業區,195.56,鋼筋混凝土構造,0,135.39,ㄧ般使用
24,(107)南工使字第00024號,(106)南工造字第04369號,七股區城子內段131，共計1筆地號,107/01/03,106/11/24,1,0,3.5,966,2826400,畜牧設施,1,特定農業區甲種建築用地,2357,木構造，磚構造,,966,ㄧ般使用
25,(107)南工使字第00025號,(105)南工造字第02970號,楠西區東勢段1015，共計1筆地號,107/01/03,105/12/07,3,0,11.3,221,1182100,店舖(G3)、住宅(H2),1,住宅區,159.98,鋼筋混凝土構造,,76.65,ㄧ般使用
26,(107)南工使字第00026號,(105)南工造字第00058號,安南區溪東段1082-1，1082-2，1082-3，1082-4，1082-5，1082-6，1082-7，1082-8，1082-9，1082-15，1082-16，1082-17，1082-21，1082-22，1082-23，1082-24，1082-25，1084，1084-5，1084-6，1084-7，1084-8，1084-9，1084-10，1084-11，1084-12，1084-13，1084-14，1084-15，1084-16，1084-17，1084-18，1084-19，1084-20，1084-21，1084-22，1084-23，1084-24，1084-25，1084-26，1084-27，1084-28，1084-29，1084-30，1084-31，1084-32，1084-33，1084-34，1084-35，1084-36，1084-37，1084-38，1084-39，1084-40，1084-41，1084-42，1084-43，1084-44，1084-45，1084-46，1084-47，1084-48，1084-49，1084-50，1084-51，1084-52，1084-53，1084-54，1084-55，1084-56，1084-57，1084-58，1084-59，1084-60，1084-61，1084-62，1084-63，1084-64，1084-65，1084-66，1084-67，1084-68，1084-69，1084-70，1084-71，1084-72，1084-73，1084-74，1084-75，共計89筆地號,107/01/03,105/03/16,4,0,13.5,14356.43,78742400,店舖、住宅,85,「住一」住宅區,7947.79,鋼筋混凝土構造,,3913.01,ㄧ般使用
27,(107)南工使字第00027號,(106)南工造字第01192號,仁德區德南段92-1，共計1筆地號,107/01/03,106/07/20,1,0,5.2,68.64,364000,住宅(H-2),1,住宅區,124.66,鋼筋混凝土構造,26.86,68.64,ㄧ般使用
28,(107)南工使字第00028號,(106)南工造字第01177號,新化區知母義段497-8，共計1筆地號,107/01/04,106/06/23,1,0,10.4,62.98,233000,店舖,1,一般農業區甲種建築用地,114,鋼骨構造有牆,,62.98,ㄧ般使用
29,(107)南工使字第00029號,(105)南工造字第03622-01號,新化區崙子頂段839，839-11，839-12，839-13，839-14，839-15，839-16，839-17，839-18，839-19，839-20，839-21，839-22，839-23，共計14筆地號,107/01/04,106/01/25,4,0,13.8,1933.66,10374000,集合住宅,13,鄉村區乙種建築用地,1218,鋼筋混凝土構造,,611.21,ㄧ般使用
30,(107)南工使字第00030號,(105)南工造字第02825號,麻豆區1140-23，共計1筆地號,107/01/04,105/12/05,3,0,11.2,445.55,2415000,住宅,1,鄉村區乙種建築用地,474,鋼筋混凝土構造,,199.5,ㄧ般使用
31,(107)南工使字第00031號,(106)南工造字第04618號,下營區下營段1603，1604，共計2筆地號,107/01/04,106/12/15,2,0,6.1,132.43,560000,農業設施,1,特定農業區農牧用地,3800,鋼骨構造有牆,,101.18,ㄧ般使用
32,(107)南工使字第00032號,(105)南工造字第02872號,佳里區唐盟段0268-0000，0268-0001，共計2筆地號,107/01/04,105/12/26,1,0,12.5,1101.62,6000000,C2-廠房,1,工業區丁種建築用地,1771.49,鋼骨構造,,1101.62,供公眾使用
33,(107)南工使字第00033號,(106)南工造字第00382-02號,安南區城中段2，共計1筆地號,107/01/05,106/03/28,4,0,13.5,161.05,909556,停車空間.H2住宅,1,「住四」住宅區,66.88,鋼筋混凝土構造,,34.19,ㄧ般使用
34,(107)南工使字第00034號,(106)南工造字第00383-02號,安南區城中段2-1，共計1筆地號,107/01/05,106/03/28,4,0,13.5,161.24,893312,停車空間.H2住宅,1,「住四」住宅區,59.54,鋼筋混凝土構造,,34.23,ㄧ般使用
35,(107)南工使字第00035號,(106)南工造字第00384-02號,安南區城中段2-2，共計1筆地號,107/01/05,106/03/28,4,0,13.5,161.24,893312,停車空間.H2住宅,1,「住四」住宅區,59.54,鋼筋混凝土構造,,34.23,ㄧ般使用
36,(107)南工使字第00036號,(106)南工造字第00385-02號,安南區城中段2-3，共計1筆地號,107/01/05,106/03/28,4,0,13.5,161.24,893312,停車空間.H2住宅,1,「住四」住宅區,59.55,鋼筋混凝土構造,,34.23,ㄧ般使用
37,(107)南工使字第00037號,(106)南工造字第00386-02號,安南區城中段2-4，共計1筆地號,107/01/05,106/03/28,4,0,13.5,161.24,893312,停車空間.H2住宅,1,「住四」住宅區,59.55,鋼筋混凝土構造,,34.23,ㄧ般使用
38,(107)南工使字第00038號,(106)南工造字第00387-02號,安南區城中段2-5，共計1筆地號,107/01/05,106/03/28,4,0,13.5,167.47,935366,停車空間.H2住宅,1,「住四」住宅區,63.06,鋼筋混凝土構造,,35.7,ㄧ般使用
39,(107)南工使字第00039號,(106)南工造字第00388-02號,安南區城中段2-6，共計1筆地號,107/01/05,106/03/28,4,0,13.5,161.62,910779,停車空間.H2住宅,1,「住四」住宅區,65.22,鋼筋混凝土構造,,34.37,ㄧ般使用
40,(107)南工使字第00040號,(106)南工造字第00389-02號,安南區城中段2-7，共計1筆地號,107/01/05,106/03/28,4,0,13.5,161.53,894766,停車空間.H2住宅,1,「住四」住宅區,61.2,鋼筋混凝土構造,,34.38,ㄧ般使用
41,(107)南工使字第00041號,(106)南工造字第00390-02號,安南區城中段2-8，共計1筆地號,107/01/05,106/03/28,4,0,13.5,161.53,894392,停車空間.H2住宅,1,「住四」住宅區,60.83,鋼筋混凝土構造,,34.38,ㄧ般使用
42,(107)南工使字第00042號,(106)南工造字第00391-02號,安南區城中段2-9，共計1筆地號,107/01/05,106/03/28,4,0,13.5,161.53,894065,停車空間.H2住宅,1,「住四」住宅區,60.46,鋼筋混凝土構造,,34.38,ㄧ般使用
43,(107)南工使字第00043號,(106)南工造字第00392-02號,安南區城中段2-10，共計1筆地號,107/01/05,106/03/28,4,0,13.5,161.53,893692,停車空間.H2住宅,1,「住四」住宅區,60.09,鋼筋混凝土構造,,34.38,ㄧ般使用
44,(107)南工使字第00044號,(106)南工造字第00393-02號,安南區城中段2-11，共計1筆地號,107/01/05,106/03/28,4,0,13.5,161.42,901342,停車空間.H2住宅,1,「住四」住宅區,63.21,鋼筋混凝土構造,,34.28,ㄧ般使用
45,(107)南工使字第00045號,(104)南工造字第00861號,學甲區945，共計1筆地號,107/01/04,104/12/18,4,0,19.78,2401.57,13824559.48,F2:身心障礙者福利(教養)機構(院),1,住宅區,1163.51,鋼筋混凝土構造,0,681.98,供公眾使用
46,(107)南工使字第00046號,(106)南工造字第00858-01號,柳營區大腳腿段1013，1014，1015，共計3筆地號,107/01/08,106/03/30,2,0,9,4701.06,17731500,畜牧設施,1,特定農業區農牧用地,3981,鋼骨構造有牆,,2473.94,ㄧ般使用
47,(107)南工使字第00047號,(106)南工造字第04655號,柳營區八老爺段八老爺小段447，共計1筆地號,107/01/08,106/12/15,1,0,6.8,1165.72,3571500,畜牧設施,1,特定農業區農牧用地,4074,鋼骨構造無牆，鋼鐵構造有牆，磚木構造,,1165.72,ㄧ般使用
48,(107)南工使字第00048號,(106)南工造字第03230號,新市區永就段540，共計1筆地號,107/01/08,106/09/30,1,,4.85,53.4,283000,農作產銷設施,1,特定農業區農牧用地,1700,鋼筋混凝土構造,0,53.4,ㄧ般使用
49,(107)南工使字第00049號,(106)南工造字第02808號,後壁區白沙屯段2623，共計1筆地號,107/01/08,106/09/25,1,0,6.9,65.77,243000,農作產銷設施:農業資材室,1,特定農業區農牧用地,3284,鋼骨構造有牆,,65.77,ㄧ般使用
50,(107)南工使字第00050號,(105)南工造字第03357號,永康區鹽中段1607，1629，1684，共計3筆地號,107/01/08,106/01/06,3,0,14.4,1156.89,6132000,C2廠房、停車空間,1,甲種工業區,627.11,鋼骨構造,,385.63,供公眾使用
51,(107)南工使字第00051號,(106)南工造字第01080號,新市區大營段3082-3，共計1筆地號,107/01/07,106/06/14,2,0,7.5,252,1335600,住宅(H-2),1,鄉村區乙種建築用地,240,鋼筋混凝土構造,,139.5,ㄧ般使用
52,(107)南工使字第00052號,(103)南工造字第05033號,安平區金華段79-9，共計1筆地號,107/01/08,104/05/14,5,0,17.7,405.64,2177584,住宅H2、停車空間,1,「住六」住宅區,143,鋼筋混凝土構造,,85.44,ㄧ般使用
53,(107)南工使字第00053號,(105)南工造字第03661號,南區省躬段236，共計1筆地號,107/01/08,106/07/10,3,0,9.4,142.94,758000,住宅(H-2),1,「住三」住宅區,112,鋼筋混凝土構造,,45,ㄧ般使用
54,(107)南工使字第00054號,(105)南工造字第02450號,永康區安康段998，共計1筆地號,107/01/08,105/11/21,3,0,10.65,356.65,1890000,住宅,1,住宅區,237.9,鋼筋混凝土構造,17.03,119.99,ㄧ般使用
55,(107)南工使字第00055號,(105)南工造字第02451號,永康區安康段998-1，共計1筆地號,107/01/08,105/11/21,3,0,10.65,290.04,1537000,住宅,1,住宅區,237.72,鋼筋混凝土構造,0,99.56,ㄧ般使用
56,(107)南工使字第00056號,(105)南工造字第00313號,下營區營平段506-2，共計1筆地號,107/01/08,105/11/24,3,0,10.15,214.03,1164000,店舖(G-3)住宅(H-2),1,住宅區,116.28,鋼筋混凝土構造,,65.5,ㄧ般使用
57,(107)南工使字第00057號,(105)南工造字第00314號,下營區營平段506-3，共計1筆地號,107/01/08,105/11/24,3,0,10.15,190.08,1019000,店舖(G-3)住宅(H-2),1,住宅區,96.33,鋼筋混凝土構造,,56.86,ㄧ般使用
58,(107)南工使字第00058號,(105)南工造字第00315號,下營區營平段506-4，共計1筆地號,107/01/08,105/11/24,3,0,10.15,190.08,1021000,店舖(G-3)住宅(H-2),1,住宅區,97,鋼筋混凝土構造,,56.86,ㄧ般使用
59,(107)南工使字第00059號,(105)南工造字第00316號,下營區營平段506-5，共計1筆地號,107/01/08,105/11/24,3,0,10.15,190.08,1021000,店舖(G-3)住宅(H-2),1,住宅區,97.68,鋼筋混凝土構造,,56.86,ㄧ般使用
60,(107)南工使字第00060號,(105)南工造字第00317號,下營區營平段506-6，共計1筆地號,107/01/08,105/11/24,3,0,10.15,227.51,1219000,店舖(G-3)住宅(H-2),1,住宅區,135.2,鋼筋混凝土構造,,69.06,ㄧ般使用
61,(107)南工使字第00061號,(105)南工造字第00318號,下營區營平段506-7，共計1筆地號,107/01/08,105/11/24,3,0,10.15,153.29,868000,住宅(H-2),1,住宅區,90.79,鋼筋混凝土構造,,53.28,ㄧ般使用
62,(107)南工使字第00062號,(105)南工造字第02496號,下營區營平段349，506，共計2筆地號,107/01/08,105/11/24,3,0,10.15,245.74,1325000,店舖(G-3)住宅(H-2),1,住宅區,149.9,鋼筋混凝土構造,,83.69,ㄧ般使用
63,(107)南工使字第00063號,(106)南工造字第00536號,永康區鹽西段883-3，共計1筆地號,107/01/08,106/05/18,1,0,10.5,319.01,1201000,C1工廠,1,乙種工業區,491.63,鋼骨構造,,319.01,供公眾使用
64,(107)南工使字第00064號,(106)南工造字第00572-01號,永康區鹽西段883-2，共計1筆地號,107/01/08,106/05/02,2,0,10.5,418.41,1730000,C1工廠,1,乙種工業區,564.7,鋼骨構造，鋼筋混凝土構造,,371.39,供公眾使用
65,(107)南工使字第00065號,(105)南工造字第00423-01號,永康區永二段922，922-1，922-2，922-3，922-4，922-5，922-6，922-7，922-8，922-9，922-10，共計11筆地號,107/01/08,//,4,0,13.8,2572.24,13854500,住宅,10,住宅區,896.38,鋼筋混凝土構造,,526.24,ㄧ般使用
66,(107)南工使字第00066號,(105)南工造字第02669-01號,永康區大灣段7125-3，共計1筆地號,107/01/08,106/02/23,4,0,13.7,260.07,1378400,住宅,1,住宅區,119,鋼筋混凝土構造,,70.63,ㄧ般使用
67,(107)南工使字第00067號,(105)南工造字第02670-01號,永康區大灣段7125-2，共計1筆地號,107/01/08,106/02/23,4,0,13.7,260.07,1378400,住宅,1,住宅區,119,鋼筋混凝土構造,,70.63,ㄧ般使用
68,(107)南工使字第00068號,(105)南工造字第00975號,永康區大灣段2965-202，共計1筆地號,107/01/09,105/07/28,4,0,14.1,219.01,1194047,H2-住宅,1,住宅區,103,鋼筋混凝土構造,0,55.62,ㄧ般使用
69,(107)南工使字第00069號,(105)南工造字第00976號,永康區大灣段2965-39，共計1筆地號,107/01/09,105/07/28,5,0,17.1,1562.63,8361459,H2集合住宅,16,住宅區,506,鋼筋混凝土構造,0,300.76,ㄧ般使用
70,(107)南工使字第00070號,(105)南工造字第00977號,永康區大灣段2965-537，共計1筆地號,107/01/09,105/07/28,5,0,17.1,1498.5,8021515,H2集合住宅,16,住宅區,485,鋼筋混凝土構造,0,289.62,ㄧ般使用
71,(107)南工使字第00071號,(105)南工造字第01011號,玉井區佛聖段310，共計1筆地號,107/01/09,//,2,0,9.45,902.47,4784000,工廠,2,工業區(工乙),1056.58,鋼骨構造有牆,,476.77,供公眾使用
72,(107)南工使字第00072號,(106)南工造字第01082號,麻豆區安業段98-3，共計1筆地號,107/01/09,106/04/21,1,0,10.51,120,444000,店舖,1,鄉村區乙種建築用地,218,鋼骨構造有牆,,120,ㄧ般使用
73,(107)南工使字第00073號,(104)南工造字第02095號,新市區新北段36，共計1筆地號,107/01/09,104/08/14,4,,13.55,690.99,3749000,店鋪、住宅,1,住宅區,369.67,鋼筋混凝土構造,,169.85,ㄧ般使用
74,(107)南工使字第00074號,(105)南工造字第01408號,柳營區德元段43，43-1，44，45，共計4筆地號,107/01/09,105/12/01,4,0,21.5,6684.79,35739000,C2廠房,1,工業區丁種建築用地,44426.16,鋼骨構造,,2334.65,供公眾使用
75,(107)南工使字第00075號,(103)南工造字第00099-03號,永康區鹽行段1349-0000，共計1筆地號,107/01/09,103/09/25,12,2,39,11303.08,102989306,集合住宅,88,住宅區,2049,鋼筋混凝土構造,,842.23,供公眾使用
76,(107)南工使字第00076號,(105)南工造字第00386-01號,新市區新北段151，共計1筆地號,107/01/09,105/04/14,4,,13.55,448.71,2387000,店鋪、住宅,1,商業區,168.39,鋼筋混凝土構造,,116.31,ㄧ般使用
77,(107)南工使字第00077號,(105)南工造字第00387-01號,新市區新北段151-1，共計1筆地號,107/01/09,105/04/14,4,,13.55,482.51,2557000,店鋪、住宅,1,商業區,168.39,鋼筋混凝土構造,,125.47,ㄧ般使用
78,(107)南工使字第00078號,(105)南工造字第00388-01號,新市區新北段151-2，共計1筆地號,107/01/09,105/04/14,4,,13.55,440.47,2334000,店鋪、住宅,1,商業區,152.57,鋼筋混凝土構造,,118.42,ㄧ般使用
79,(107)南工使字第00079號,(105)南工造字第00405-01號,玉井區芒子芒段920-1，共計1筆地號,107/01/09,105/08/23,3,0,10.38,475.54,2520000,農舍,1,山坡地保育區農牧用地,5259,鋼筋混凝土構造,,319.91,ㄧ般使用
80,(107)南工使字第00080號,(105)南工造字第01636號,安定區中榮段35-1，共計1筆地號,107/01/09,105/09/23,3,0,10.1,150.77,886000,H2-住宅,1,鄉村區乙種建築用地,79.22,鋼筋混凝土構造,,46.96,ㄧ般使用
81,(107)南工使字第00081號,(105)南工造字第01637號,安定區中榮段35，共計1筆地號,107/01/09,105/09/23,3,0,10.1,153.08,929000,H2-住宅,1,鄉村區乙種建築用地,79.47,鋼筋混凝土構造,,47.62,ㄧ般使用
82,(107)南工使字第00082號,(105)南工造字第03462號,南區新興段223-16，共計1筆地號,107/01/09,106/02/08,4,0,13.3,234.39,1242267,住宅,1,「住五-1」住宅區,94,鋼筋混凝土構造,0,54.65,ㄧ般使用
83,(107)南工使字第00083號,(105)南工造字第02271-01號,南區鹽埕段208-165，共計1筆地號,107/01/09,106/06/06,3,0,10.65,191.74,1114700,店舖.住宅.停車空間,1,「住四」住宅區,101,鋼骨鋼筋混凝土構造,15.49,46.27,ㄧ般使用
84,(107)南工使字第00084號,(105)南工造字第03486號,中西區南寧段550，共計1筆地號,107/01/09,106/02/20,4,,12.45,275.47,1460000,住宅、停車空間,1,「住四」住宅區,124.5,鋼筋混凝土構造,,67.27,ㄧ般使用
85,(107)南工使字第00085號,(105)南工造字第02785號,東區虎尾寮段0467-0011，0468-0017，共計2筆地號,107/01/09,106/03/31,4,0,14.4,308.29,1671000,住宅.停車空間,1,中密度住宅區,124,鋼筋混凝土構造,,73.9,ㄧ般使用
86,(107)南工使字第00086號,(105)南工造字第01468-01號,安平區新南段108-30，108-31，共計2筆地號,107/01/09,105/07/29,5,0,18.9,573.07,3097000,"住宅,停車空間,門廊",1,「住五」住宅區,218,鋼筋混凝土構造,,117.53,ㄧ般使用
87,(107)南工使字第00087號,(105)南工造字第01500-03號,六甲區保生段34，34-9，共計2筆地號,107/01/10,105/09/07,3,0,11.4,3893.96,20822000,旅館,1,鄉村區乙種建築用地,2931.96,鋼筋混凝土構造,,1748.36,供公眾使用
88,(107)南工使字第00088號,(105)南工造字第02013-01號,麻豆區844-2，共計1筆地號,107/01/10,105/09/01,1,0,7,117.25,445000,農業設施(農業資材室),1,特定農業區農牧用地,4537,鋼骨構造有牆,,117.25,ㄧ般使用
89,(107)南工使字第00089號,(104)南工造字第02948號,東山區許秀才段897，共計1筆地號,107/01/10,105/05/17,2,0,10.63,1993.54,10566000,辦公室,1,鄉村區乙種建築用地,1655,鋼骨鋼筋混凝土構造,,960,供公眾使用
90,(107)南工使字第00090號,(106)南工造字第01449號,學甲區212，共計1筆地號,107/01/10,106/09/11,1,0,7.1,78.5,290000,住宅,1,住宅區,284.32,鋼骨構造有牆,,78.5,ㄧ般使用
91,(107)南工使字第00091號,(104)南工造字第02465-03號,柳營區德元段43，43-1，44，45，共計4筆地號,107/01/10,105/04/06,2,0,11.85,1923.81,16789000,供製造、儲存公共危險物品之場所。,1,工業區丁種建築用地,44426.16,鋼骨構造有牆,,2000.57,供公眾使用
92,(107)南工使字第00092號,(106)南工造字第01076-02號,安南區科工段708，709，725，共計3筆地號,107/01/10,106/08/23,1,0,3.76,94.67,236675,其他,1,「工15(科)」工業區,76344.84,鋼骨構造,,31.95,供公眾使用
93,(107)南工使字第00093號,(104)南工造字第03658號,東區新東段1924，共計1筆地號,107/01/10,105/02/23,3,0,10.5,278.09,1473800,停車空間、住宅,1,「商E7-7(附)」商業區,144,鋼筋混凝土構造,,84.51,ㄧ般使用
94,(107)南工使字第00094號,(105)南工造字第03522號,仁德區太子段1357，共計1筆地號,107/01/10,106/02/21,1,0,9.5,324.38,1719000,C2-廠房,1,工業區(工乙一),472.06,鋼骨構造,,324.38,供公眾使用
95,(107)南工使字第00095號,(105)南工造字第03523號,仁德區太子段1321-2，1322，仁德區太乙段294-4，294-5，共計4筆地號,107/01/10,105/02/21,1,0,9.5,220.49,1169000,廠房,1,工業區(工乙一),332.39,鋼骨構造,,220.49,供公眾使用
96,(107)南工使字第00096號,(105)南工造字第00652-02號,安南區科工段164-219，共計1筆地號,107/01/10,105/12/20,4,0,15.2,659.73,3497000,住宅、停車空間,1,「住三-1」住宅區,612.68,鋼筋混凝土構造,,241.32,ㄧ般使用
97,(107)南工使字第00097號,(105)南工造字第03535-02號,安南區科工段164-538，共計1筆地號,107/01/10,106/01/17,4,0,13.35,179.38,950000,住宅,1,「住三-1」住宅區,91.04,鋼筋混凝土構造,,49.83,ㄧ般使用
98,(107)南工使字第00098號,(105)南工造字第03536-02號,安南區科工段164-537，共計1筆地號,107/01/10,106/01/17,4,0,13.35,179.38,950000,住宅,1,「住三-1」住宅區,95.19,鋼筋混凝土構造,,49.83,ㄧ般使用
99,(107)南工使字第00099號,(105)南工造字第00917-02號,山上區明南段64，65，共計2筆地號,107/01/11,105/06/02,2,0,9.46,2447.08,11617000,C-1工廠,1,工業區丁種建築用地,4943.7,鋼骨構造有牆，鋼筋混凝土構造,,2392.02,供公眾使用
100,(107)南工使字第00100號,(104)南工造字第04150-01號,安南區科工段0706-0000，共計1筆地號,107/01/11,105/04/29,4,0,17.75,8627.26,47188000,工廠,1,「工15(科)」工業區,6134.75,鋼筋混凝土構造,,3663.42,供公眾使用
101,(107)南工使字第00101號,(104)南工造字第02631-01號,安平區金城段56-25，共計1筆地號,107/01/11,104/08/20,5,0,17.3,448.66,2418733,住宅、停車空間,1,「住五」住宅區,164,鋼筋混凝土構造,,96.53,ㄧ般使用
102,(107)南工使字第00102號,(105)南工造字第02699號,安南區怡北段811-5，共計1筆地號,107/01/11,106/01/03,4,0,17.75,311.09,1681000,住宅、停車空間,1,「住四-2」住宅區,123.53,鋼筋混凝土構造,,72.86,ㄧ般使用
103,(107)南工使字第00103號,(105)南工造字第02700號,安南區怡北段811-4，共計1筆地號,107/01/11,106/01/03,4,0,17.55,274.23,1457000,住宅、停車空間,1,「住四-2」住宅區,109.75,鋼筋混凝土構造,,65.5,ㄧ般使用
104,(107)南工使字第00104號,(105)南工造字第02701號,安南區怡北段811-3，共計1筆地號,107/01/11,106/01/03,4,0,17.55,274.23,1457000,住宅、停車空間,1,「住四-2」住宅區,109.17,鋼筋混凝土構造,,65.45,ㄧ般使用
105,(107)南工使字第00105號,(105)南工造字第02702-01號,安南區怡北段811-2，共計1筆地號,107/01/11,106/01/03,4,0,17.55,291.59,1579000,住宅、停車空間,1,「住四-2」住宅區,119.63,鋼筋混凝土構造,,67.28,ㄧ般使用
106,(107)南工使字第00106號,(105)南工造字第02703-01號,安南區怡北段811，共計1筆地號,107/01/11,106/01/03,4,0,17.55,291.59,1578000,住宅、停車空間,1,「住四-2」住宅區,115.74,鋼筋混凝土構造,,67.28,ㄧ般使用
107,(107)南工使字第00107號,(105)南工造字第02919-01號,新化區拔林段111-1，111-2，共計2筆地號,107/01/11,106/01/05,1,0,5.5,5012.79,18619000,畜牧設施,1,一般農業區農牧用地,9244,鋼骨構造有牆，鋼骨構造無牆,,5012.79,ㄧ般使用
108,(107)南工使字第00108號,(106)南工造字第02431號,永康區六甲頂段778，共計1筆地號,107/01/11,106/08/31,1,0,5,87.95,330000,店舖,1,,158,鋼骨構造有牆,,87.95,ㄧ般使用
