市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/08,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/08,里肌三絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/08,韓式燒肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/09,味噌湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/09,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/09,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/09,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/09,雙色花椰
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/09,黑胡椒雞丁
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/12,壽喜肉片
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/12,海苔花枝丸*2
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/12,玉米大骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/12,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/12,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/12,青江菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/13,地瓜飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/13,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/13,菠菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/13,蜜汁雞腿
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/13,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/13,香菇蒸蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/14,低脂乳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/14,冬瓜大骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/14,油麥菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/14,洋蔥排骨
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/14,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/14,肉燥嫩腐
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/14,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/15,五穀飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/15,沙茶三菇燴炒
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/15,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/15,結頭豆腐湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/15,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/15,香酥魚塊
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/16,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/16,肉絲海茸
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/16,蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/16,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/16,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/16,鴨肉米血
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/19,山藥養生湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/19,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/19,泰式打拋肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/19,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/19,結頭鮮燴
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/19,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/20,咖哩雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/20,棗子
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/20,油麥菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/20,糙米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/20,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/20,酸辣湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/20,魚香炒蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/21,柴魚味噌湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/21,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/21,蒜泥白肉
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/21,蘿蔔羹
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/21,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/21,青江菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/22,三杯杏鮑菇
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/22,小白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/22,海芽蛋花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/22,紫米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/22,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/22,香瓜燒雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/23,摩摩喳喳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/23,玉米培根
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/23,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/23,花枝排
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/23,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/23,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/26,A菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/26,油豆腐粉絲湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/26,番茄燒雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/26,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/26,蒸鍋貼*3
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/26,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/27,味噌蘿蔔湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/27,糙米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/27,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/27,豆漿蒸蛋
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/27,高麗菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/27,黑胡椒肉柳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/28,油菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/28,牛乳
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/28,玉米排骨湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/28,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/28,蔥油雞
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/28,蛋酥白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/28,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/29,五穀飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/29,五香肉燥
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/29,喜相逢*2
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/29,有機青松菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/29,紫菜豆腐湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/29,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/30,元氣雪花湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/30,白米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/30,紅燒排骨
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/30,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/30,青江菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/30,鮮蔬粉絲
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/31,玉米濃湯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/31,糙米飯
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/31,芝麻腿排
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/31,調味料
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/31,鵝白菜
彰化縣,彰化市,彰化縣彰化市泰和國民小學,2018/03/31,黃瓜花片
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/01,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/01,炒高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/01,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/01,豆腐味噌湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/01,酥炸喜相逢
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/01,金針菇菇
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/02,咖哩雞
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/02,四神湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/02,炒大陸妹
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/02,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/02,糙米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/02,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/05,地瓜飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/05,洋蔥滑蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/05,炒大陸妹
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/05,竹筍豆皮湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/05,蔥燒豬排
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/05,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/06,客家小炒
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/06,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/06,炒油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/06,蔥油雞
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/06,蘿蔔魚丸湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/06,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/07,紫菜菇菇湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/07,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/07,香炒烏龍
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/07,黑米捲
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/08,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/08,泰式酸辣魚
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/08,炒高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/08,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/08,鐵板豆腐
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/08,餛飩湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/09,宮保雞丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/09,炒空心菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/09,糙米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/09,紅豆紫米湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/09,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/09,香酥脆薯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/12,佛跳牆
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/12,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/12,炒青江菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/12,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/12,金菇蛋花湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/12,青椒炒肉片
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/13,海帶三絲
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/13,炒油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/13,糙米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/13,蔬菜豆腐湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/13,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/13,香烤雞腿
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/14,海鮮粥
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/14,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/14,鮮肉包
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/15,味噌海芽湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/15,炒大陸妹
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/15,瓜仔肉燥
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/15,糙米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/15,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/15,香炒魷魚條
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/16,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/16,炒大白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/16,筍絲肉絲湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/16,紅蘿蔔炒蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/16,蘑菇燴肉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/16,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/19,南瓜濃湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/19,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/19,日式蒸蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/19,泡菜炒肉片
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/19,炒油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/19,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/20,地瓜飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/20,客家美小炒
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/20,滷汁雞翅
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/20,蒜炒青江菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/20,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/20,酸辣湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/21,棗子
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/21,肉圓
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/21,薑絲冬瓜湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/21,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/21,高麗菜飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/22,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/22,山藥雞湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/22,油豆腐肉燥
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/22,炒青花菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/22,蠔油蒸魚
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/22,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/23,炒高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/23,玉米香腸
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/23,竹筍湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/23,糙米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/23,紅燒肉丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/23,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/26,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/26,炒小白菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/26,番茄豆腐湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/26,菜脯蛋
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/26,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/26,香烤雞腿
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/27,四神湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/27,地瓜飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/27,校園米血
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/27,洋蔥鹹豬肉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/27,炒油菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/27,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/28,中華烏龍麵
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/28,炸雞翅
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/28,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/28,香菇肉羹湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/29,寶島白飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/29,炒高麗菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/29,紅燒豆輪
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/29,紫菜蛋花湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/29,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/29,香酥魚排
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/30,梅干扣肉
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/30,炒青江菜
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/30,玉米筍四季豆
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/30,糙米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/30,綠豆地瓜湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/30,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/31,炒大陸妹
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/31,糙米飯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/31,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/31,鐵板豆腐
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/31,高鈣味噌湯
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/31,鮑菇雞丁
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/07,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/07,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/14,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/14,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/21,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/21,調味料
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/28,台農鮮乳
彰化縣,彰化市,彰化縣彰化市三民國民小學,2018/03/28,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/01,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/01,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/01,瓜仔肉燥
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/01,白蘿蔔排骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/01,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/01,黃金喜相逢
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/02,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/02,炒大陸妹
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/02,玉米濃湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/02,白菜燴什錦
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/02,蘑菇豬柳
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/02,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/05,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/05,彩椒腰果雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/05,榨菜肉絲湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/05,炒青江
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/05,菇菇炒肉絲
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/05,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/06,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/06,味噌豆腐湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/06,炒高麗菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/06,番茄炒蛋
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/06,秋刀魚
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/06,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/07,南瓜大骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/07,奶皇包
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/07,日式烏龍麵
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/07,日式烏龍麵
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/07,炒豆芽
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/07,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/08,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/08,四季杏鮑菇
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/08,炒莪白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/08,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/08,醬燒梅子雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/08,高鈣鮮筍湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/09,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/09,冬瓜丸子湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/09,塔香海帶根
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/09,沙茶洋蔥肉片
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/09,炒油菜
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/09,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/12,咖哩雞
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/12,地瓜飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/12,炒青江
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/12,田園飄香
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/12,調味料
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/12,養生銀蘿湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/13,五穀飯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/13,刺瓜大骨湯
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/13,日式壽喜燒
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/13,炒莪白
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/13,茄香絞肉
彰化縣,彰化市,彰化縣彰化市快官國民小學,2018/03/13,調味料
