歇業核准日期,統一編號,商業名稱,商業地址
1090907,21639151,鑫國電子遊戲場業,臺南市善化區光文里光華路46號1樓（營業面積限49?45平方公尺）
1090907,21639167,太空梭生活網路,臺南市善化區光文里光華路46號1樓（營業面積48．3平方公尺）
1090930,25771258,珍寶養生館,臺南市東區東智里德東街78號1樓
1090915,25774298,好功夫港式燒臘,臺南市新營區民權里三民路79之1號1樓
1090923,25781306,中山南冷飲店,臺南市永康區二王里中山南路474號1樓
1090928,25841509,永熙鑫商行,臺南市新化區太平里太平街22巷7之3號1樓
1090922,26004277,愷浚工程企業社,臺南市南區田寮里大成路2段92巷3弄38號1樓
1090914,26425684,金君飲料店,臺南市官田區隆田里中山路1段56號1樓
1090922,26427058,寬豐手製麵行,臺南市鹽水區福得里康樂路146之1號1樓
1090914,26432735,百翔鞋業行,臺南市安定區蘇林里蘇厝112之20號
1090928,26436280,一世代文具行,臺南市安南區海東里海佃路2段369號
1090904,26443389,飛鷹竹行,臺南市關廟區龜洞里官崙街57號1樓
1090916,26443607,阡邑企業行,臺南市中西區五妃里南門路233號1樓
1090924,26445197,岱欣工程行,臺南市學甲區新榮里華宗路202之37號1樓
1090915,26452035,太子行,臺南市新營區太南里太子宮312之16號1樓
1090921,26455737,?妤食品,臺南市新營區太北里太子宮140之29號
1090907,26456335,泉發水電材料行,臺南市麻豆區東角里民生路35之2號
1090930,26457593,魔爾企業社,臺南市仁德區保安里中正路1段250號
1090916,26459918,元源小吃店,臺南市新營區三仙里復興路46之1號1樓
1090921,29406388,威晟企業社,臺南市歸仁區大潭里大潭一街78號1樓
1090925,29407817,加麗商行,臺南市永康區五王里成功路172巷76弄35號1樓
1090916,29444643,森品複合式餐飲店,臺南市永康區埔園里永大路三段417號
1090917,34967233,好食滿滿小吃,臺南市南區田寮里西門路1段279巷16弄1號5樓
1090902,34986105,韓妞苑服飾店,臺南市北區成德里育德路460號1樓
1090923,34999328,紅品菸酒商行,臺南市新市區新市里中正路326號1樓
1090917,36698831,星星嘉寶服飾,臺南市新市區新和里仁愛街247號1樓
1090925,36819791,玖晟企業行,臺南市新市區新市里中正路301巷15弄20號1樓
1090916,36822584,閣樓二手傢俱,臺南市永康區西灣里文化路37號
1090915,36829566,蕃茄土司早午餐,臺南市東區路東里大同路2段61巷74號1樓
1090903,36830162,憲文號,臺南市官田區隆本里復興街198號1樓
1090901,36835379,阿英牛肉湯店,臺南市安平區育平里郡平路157號1樓
1090901,36838951,威特鞋行,臺南市新市區新市里中正路303號1樓
1090902,36840767,鮮茶璇風天注飲料店,臺南市麻豆區新建里中山路167之14號1樓
1090907,36841294,大甲禮儀社,臺南市仁德區大甲里行大街402巷67號1樓
1090901,36843096,食全商行,臺南市東山區大客里大庄49之1號1樓
1090901,37552948,仲盈企業社,臺南市永康區南灣里大灣路537巷13弄7號1樓
1090929,37555543,伶俐美容坊,臺南市永康區蔦松里中正北路705之5號1樓
1090925,37556472,麗昕實業社,臺南市安南區塭南里安昌街174巷132弄35號1樓
1090908,37577407,伸洲商行,臺南市玉井區玉田里中山路70巷7號2樓
1090930,37581916,千香崇德餐飲工坊,臺南市東區崇文里崇德路665之2號1樓
1090915,37587670,優雅冷飲店,臺南市北區玉皇里公園路189號1樓
1090911,37592569,世珍香餐飲,臺南市安平區國平里健康路3段196號1樓
1090902,37599459,公園蛋餅坊,臺南市北區小北里公園路545號
1090915,37602150,銓億工程行,臺南市安南區城南里城西街1段249巷85弄9號1樓
1090925,37634266,康喜福素食館,臺南市北區大豐里武聖路24號1樓
1090901,37643342,友旺早餐店,臺南市北區中樓里勝利路427號1樓
1090922,37670425,台南貓先生餐飲,臺南市東區崇明里崇明路508號1樓
1090901,37739178,裕農店綠豆湯,臺南市東區後甲里裕農路797號1樓
1090924,37742407,阿男禮儀社,臺南市新營區民生里民治路225巷15號1樓
1090918,37742997,金文堂彩券行,臺南市六甲區六甲里中山路25號1樓
1090902,37744138,髮路美髮工作室,臺南市北區文元里文賢路1184號1樓
1090901,37746699,正帆廣告工藝社,臺南市佳里區鎮山里中興街189號1樓
1090918,37748492,翊宏車行,臺南市安南區城東里城北路234巷28弄5號1樓
1090915,37749295,?鼎牛肉麵,臺南市安定區管寮里管寮24之2號
1090928,40718269,約會小鋪,臺南市東區裕農里東寧路538巷3號1樓
1090930,40723100,佳晉農產行,臺南市新化區東榮里信義路117巷61弄20號1樓
1090910,40730806,全品商號,臺南市佳里區營頂里營頂29之1號1樓
1090909,40732023,新易企業社,臺南市新市區永就里永華二街29號2樓
1090902,40732939,夏綠廚房,臺南市中西區永華里友愛街14之1號1樓
1090930,40746048,石慟建築空間規劃設計,臺南市東區崇成里崇德十二街66號4樓之1
1090924,40746589,豪吟飲品屋,臺南市永康區大橋里大橋二街89、91號1樓
1090928,40775887,八喜樓美食坊,臺南市新營區嘉芳里茄苳腳58之9號
1090921,40814994,智勇商行,臺南市七股區義合里?榔68之3號
1090930,40853980,慧媗冷飲專賣店,臺南市北區中樓里勝利路393號1樓
1090914,40863827,土旺果醬手作坊,臺南市關廟區東勢里旺萊路215巷3弄30號1樓
1090902,40865120,迅捷企業社,臺南市南區建南里德興路330號1樓
1090901,40870995,廣宣便利商店,臺南市永康區勝利里勝利街197巷25弄31號1樓
1090910,40871039,沛昕企業社,臺南市東區大智里明東街40號1樓
1090918,40873331,老城門洞餐飲,臺南市安平區國平里郡平路108號
1090918,40879378,浩森工作室,臺南市中西區進學里樹林街2段252號1樓
1090901,40880369,茉莉整體造型工作室,臺南市南區明亮里新都路382號1樓
1090901,40884674,丰盈服飾名店,臺南市新營區永生里延平路15號1樓
1090922,40885435,真銓工程行,臺南市歸仁區辜厝里中正南路1段218巷25號1樓之10
1090901,40890985,一路咖哩屋,臺南市北區文成里文賢一路118號
1090907,40892463,萬屋砌室,臺南市東區富裕里裕豐街29號4樓之6
1090918,40899281,翔瑞食品行,臺南市柳營區旭山里新吉庄11之1號1樓
1090917,40905376,德威食品行,臺南市將軍區鯤鯓里鯤鯓235之6號1樓
1090915,40907183,乙今作茶工作室,臺南市安南區海佃里國安街138號2樓
1090922,40907732,紅颯小吃店,臺南市永康區?行里中正路469號1樓
1090907,42350561,可樂商行,臺南市安南區新順里育安二街9巷10號
1090907,47768593,雅竹工程行,臺南市左鎮區中正里中正171之5號
1090916,47784236,百揚冷飲店,臺南市新化區北勢里中正路1205號1樓
1090922,47785777,鑫汪企業社,臺南市東區崇文里崇德二十街55號1樓
1090903,47793299,昌弘工程行,臺南市新市區港墘里南港街99之1號5樓之1
1090928,47793880,麥面拉麵,臺南市東區成大里育樂街135號1樓
1090907,47798604,長益實業社,臺南市永康區?行里中正路635巷13弄3之1號1樓
1090929,47803780,慕廊美髮沙龍,臺南市東區富強里東門路2段365巷11號
1090923,47807218,成澳鑫企業社,臺南市新市區潭頂里潭頂533號1樓
1090904,47807809,懋豐蔬果店,臺南市善化區光文里中山路286之3號1樓
1090930,47807863,樂票網企業社,臺南市南區鯤鯓里鯤鯓路104巷8號1樓
1090928,47809567,八二一企業社,臺南市新化區拔里拔林217號1樓
1090917,47811326,巽寶閣園藝,臺南市佳里區安西里佳西路271號1樓
1090911,47814626,佑佳商行,臺南市北區成德里民德路90巷36號1樓
1090903,47815131,煌茸企業社,臺南市安定區蘇林里蘇厝1之23號1樓
1090910,47815809,米漫企業社,臺南市東區成大里勝利路169號1樓
1090930,47818931,名廷禮品社,臺南市南區文華里文南路335號1樓
1090902,47819951,幸運遇見幸福店,臺南市東區崇德里崇明十四街60巷14號1樓
1090929,47821128,意和益檳榔,臺南市西港區慶安里中山路193號
1090914,47824384,優荳飲品,臺南市中西區西湖里民權路4段176號1樓
1090916,47828163,詠豐商行,臺南市新市區新市里中正路300巷10號1樓
1090924,47832672,浩穎室內企業社,臺南市永康區尚頂里中華路964號
1090915,47895583,程家美食館,臺南市關廟區五甲里南雄路1段832號1樓
1090921,47942853,湘港工作室,臺南市西港區慶安里慶安路175號1樓
1090923,47946794,呷霸商行,臺南市麻豆區磚井里磚子井58之1號1樓
1090924,47947484,成就感藝術創作,臺南市白河區河東里糞箕湖139之19號1樓
1090908,47950207,樂鎔服飾店,臺南市安平區怡平里慶平路400號1樓
1090924,47950213,真庭恩工程行,臺南市北區大道里和緯路1段96巷6號1樓
1090910,47951064,宏品國際貿易,臺南市將軍區西甲里西華58之157號
1090917,47956413,欣鑫企業社,臺南市鹽水區福得里後厝120號2樓
1090917,47956429,易順商行,臺南市鹽水區水秀里朝琴路130之1號1樓
1090903,47958329,大洋企業社,臺南市東山區南勢里大洋34號
1090928,47963879,匠之聲專業汽車音響行,臺南市永康區西灣里永大路2段770號
1090904,47965102,迎富餐飲,臺南市中西區福安里友愛街115巷5之5號1樓
1090918,47965428,王小美手作烘焙,臺南市安南區頂安里安中一街67巷29號1樓
1090922,47968115,固德工程行,臺南市安南區安順里總安街1段90巷17弄12號1樓
1090910,47969655,吉祥如意?,臺南市鹽水區岸內里武廟路132號1樓
1090922,48946343,愛彌兒工作室,臺南市中西區郡王里府前路1段177號3樓
1090902,56933150,星王企業社,臺南市北區永祥里大武街542巷55號1樓
1090928,56976072,祝順汽車企業行,臺南市東區莊敬里莊敬路136巷5號
1090908,67927198,壹新?菜行,臺南市新化區武安里和平街64、66號
1090930,67929724,嘉興墊圈企業社,臺南市東區仁和里仁和路139巷51弄12之2號
1090928,68064304,新平一號,臺南市北區正覺里公園路737號1樓
1090902,68214768,旭峰工藝社,臺南市東區虎尾里東門路3段179巷147弄10號
1090902,68323246,協和機器工廠,臺南市東區小東里光明街93號
1090923,69260819,吉河商號,臺南市南區再興里三官路70巷19號1樓
1090909,69524919,盛展油漆行,臺南市南區竹溪里健康路1段181號
1090901,69542141,大富帆布行,臺南市北區興南里公園北路133號1樓
1090901,69553890,泰利企業行,臺南市中西區永華里青年路26號2樓
1090928,69709373,新正益香舖,臺南市南區新昌里大德街141巷38號1樓
1090925,70025308,建南機械鑿井工程行,臺南市永康區網寮里永和街201號
1090916,70895902,水楓鈴花苑,臺南市佳里區忠仁里延平路207號
1090916,70986950,冠鴻企業社,臺南市東區富強里裕農路452號1樓
1090910,71036211,太和商店,臺南市新營區姑爺里姑爺19號
1090924,72006123,周永成商號,臺南市白河區永安里中正路73號
1090918,72021047,忠美商號,臺南市柳營區光福里建利街28號
1090922,72045239,新祥商店,臺南市鹽水區橋南里月津路35–3號
1090924,72054362,精工刻印,臺南市新化區知義里新和庄57號
1090925,72102408,三新鞋行,臺南市麻豆區穀興里中山路2號
1090921,72124629,桔利成號,臺南市麻豆區大埕里光復路26號
1090928,72143055,良易織造加工廠,臺南市麻豆區南勢里關帝廟14之10號
1090910,72193287,典輝製模廠,臺南市官田區西庄里西庄54號
1090902,72212209,良?輪胎行,臺南市新營區大宏里開元路44之1號
1090903,73065818,永隆飼料店,臺南市左鎮區中正里128號
1090907,73107628,宏明農藥行,臺南市玉井區玉田里中華路63號
1090921,73109908,威利商號,臺南市新化區協興里中山路570號
1090903,73366700,德南農藥行,臺南市仁德區後壁里中正路二段301巷16號
1090918,73633973,鴻生商號,臺南市南化區南化里南化188號
1090917,73634332,獻堂水電行,臺南市楠西區東勢里民生路38號1樓
1090918,73656216,超然土木包工業,臺南市左鎮區光和里51號
1090904,73669697,興生堂西藥房,臺南市玉井區玉井里中正路123號
1090907,73728400,明昌實業社,臺南市歸仁區八甲里中正北路一段192號1樓
1090901,73851631,億霖紙器行,臺南市南區文華里文南三街45號1樓
1090926,74025414,今日西服號,臺南市麻豆區新建里中山路107號
1090921,74068406,永然碾米加工所,臺南市學甲區光華里中洲553之1號
1090924,74193214,美娜冰?室,臺南市佳里區安西里文化路41號
1090924,74378303,瑞豐商號,臺南市麻豆區大埕里中正路29號
1090910,74717275,信昇工業社,臺南市佳里區通興里東勢寮7之1號
1090917,74950173,存印企業社,臺南市關廟區東勢里?菜寮2之29號
1090930,74953501,夏都汽車旅館,臺南市仁德區仁德里文華路3段500號
1090929,74954163,優金龍企業社,臺南市佳里區佳化里佳里興155之1號
1090922,74956042,太慶企業社,臺南市永康區南灣里南興路48巷7號
1090907,74959907,日日多蔬菜行,臺南市永康區西橋里大橋三街57巷19弄78號1樓
1090926,78422414,振明農產品行,臺南市麻豆區麻口里番子寮27之5號
1090923,78427558,信富油漆工程行,臺南市新化區豐榮里信義路421號
1090904,78436515,水木工程行,臺南市新化區協興里大新路31號
1090923,78436579,新化蝦場,臺南市新化區武安里大同街32號
1090929,78470442,政賢漁貨承銷人,臺南市新營區民榮里復興路159號
1090922,78470843,楊欽商號,臺南市下營區仁里里村2之34號
1090908,78477711,富豪商號,臺南市七股區竹港里竹港52之23號
1090926,78480808,朝陽實業社,臺南市歸仁區大潭里中正南路3段147巷60號1樓
1090903,78488040,宜昌五金行,臺南市仁德區保安里中正路1段38號
1090916,78982083,東申電機行,臺南市南區喜北里喜樹路206巷76號1樓
1090925,81216825,?拉拉毛巾坊,臺南市安平區國平里育平二街27號1樓
1090921,81226400,優誠工程行,臺南市鹽水區水秀里土庫28之1號1樓
1090926,81229271,凱盈企業社,臺南市南化區北寮里北寮1之7號1樓
1090929,81233401,福記企業社,臺南市仁德區文賢里田厝二街170巷139號1樓
1090902,81237173,客人的店,臺南市善化區南關里光復路562號1樓
1090901,81248761,貝兒選物販賣,臺南市東區德高里仁和路186號
1090911,81248798,瑞元商行,臺南市仁德區仁德里中山路608號1樓
1090918,81253118,大麻豆商號,臺南市柳營區中埕里建興街22巷3號
1090922,81254593,世捷通訊,臺南市新營區民生里民治路191號1樓
1090915,81268908,柒杯咖啡冷飲商行,臺南市中西區南美里西門路2段212號1樓
1090916,81273557,嘉濱工程行,臺南市永康區永康里永明街160號1樓
1090925,81279692,禾樂企業社,臺南市安平區怡平里建平十七街231號9樓之2
1090924,81280298,亞本浩思工作室,臺南市東區衛國里衛國街114巷9弄10之3號5樓之4
1090917,81280494,夜茄東飲食店,臺南市後壁區上茄苳里上茄苳12之32號
1090902,81283915,寶盛商號,臺南市南區再興里金華路2段246號1樓
1090911,81372917,健康有約營養諮詢,臺南市新營區新北里新北二街9巷13號
1090903,81405017,暐竣企業社,臺南市永康區尚頂里正南一街105巷40號
1090908,81405071,聚星企業社,臺南市中西區光賢里和緯路4段277巷18之16號1樓
1090908,81409196,宸功車業行,臺南市永康區?興里中正北路177巷21號1樓
1090901,81410927,喬咪企業社,臺南市玉井區中正里中正120之22號
1090915,81415177,永丞餐飲店,臺南市永康區安康里中華路617號
1090911,81416773,大嘉國際餐飲店,臺南市歸仁區辜厝里中正六街22號1樓
1090903,81424696,京松日式精緻便當,臺南市北區和順里育德路47號1樓
1090916,81428927,光明街娃娃國選物販賣城,臺南市東區小東里光明街137號
1090910,81432106,九大彩券行,臺南市新市區新和里中正路88之3號1樓
1090901,81445643,安中電子行,臺南市安南區鳳凰里安中路1段536號1樓
1090929,81454608,曉鳴企業社,臺南市歸仁區南興里文化街三段217號1樓
1090908,81457437,熊讚選物販賣機二代店,臺南市東區成大里育樂街105號1樓
1090901,81461278,柳營廚房,臺南市柳營區東昇里柳營555之7號1樓
1090902,81462298,承心亭美食坊,臺南市東區崇文里崇德十五街90號1樓
1090901,81474013,禎祥工程行,臺南市白河區白河里十全街1之5號1樓
1090923,81480351,開元汽車保養修復廠,臺南市六甲區六甲里建國街115號
1090930,81483456,加捷實業社,臺南市安定區海寮里海寮132之1號1樓
1090921,81484687,夠美囉商行,臺南市善化區光文里大成路272號1樓
1090910,81484722,喜樂兒童讚美工作室,臺南市東區大德里大同路2段179號2樓
1090902,81486539,苔灣斗笠實業社,臺南市東區東明里東安路83號1樓
1090928,81488918,山風嵐全体造型,臺南市北區立人里公園南路357號1樓
1090929,81558569,普羅旺斯冷飲店,臺南市東區崇信里崇學路188巷17號1樓
1090903,85583548,開陽餐飲,臺南市中西區赤嵌里民權路2段43號1樓
1090925,85597607,珍妮佛美髮,臺南市仁德區太子里太子路489號1樓
1090921,85599801,成順麵食館,臺南市歸仁區後市里中山路2段46號1樓
1090917,85600223,好事製造所冷飲,臺南市中西區城隍里青年路191號1樓
1090914,85600434,夜美美餐飲店,臺南市新營區五興里五間厝1之6號
1090918,85601172,白熊行銷,臺南市中西區淺草里金華路3段230號3樓之1
1090921,85602593,金鑫工程行,臺南市東區和平里仁和路95號8樓2
1090909,85603312,銅鑫系統工程行,臺南市後壁區新東里新港東147之77號1樓
1090928,85604255,生菜沙拉服飾店,臺南市東區富強里裕農路288巷96弄30號1樓
1090910,85605141,炸翻天餐飲,臺南市北區小北里西門路4段200巷23號2樓
1090915,85605368,鳳姐簡餐,臺南市中西區兌悅里文賢路62號
1090926,85606438,豪藝術工作室,臺南市永康區永康里中山北路16號1樓
1090921,85606514,千客企業社,臺南市東區中西里勝利路52巷110號3樓
1090921,85606612,能美企業社,臺南市白河區虎山里木屐寮82之3號
1090908,85607555,珈渟企業社,臺南市中西區赤嵌里忠義路2段174號3樓
1090930,85607653,惠?企業社,臺南市南區文南里中華西路1段111號6樓之10
1090915,85608843,銘宇企業社,臺南市歸仁區許厝里大仁街126巷8弄11號1樓
1090907,85609527,真華實業社,臺南市安平區華平里建平八街450巷1號9樓之14
1090922,85610741,夢時代餐廳,臺南市學甲區仁得里寶發路356之1號1樓
1090901,85611875,沐珅企業社,臺南市歸仁區歸仁里中山路1段562號1樓
1090911,85614015,宏品小吃店,臺南市永康區西灣里大安街305號1樓
1090928,85618574,家芝寶企業社,臺南市仁德區上崙里德善路305巷13弄5號1樓
1090911,85624246,照亮商業社,臺南市南區喜東里喜樹路151巷50號
1090909,85627898,鐙豐企業社,臺南市北區東興里東豐路601號
1090917,85628377,唯緻企業社,臺南市北區東興里東豐路601號
1090917,85628545,采瑀企業社,臺南市北區東興里東豐路601號
1090903,85628860,阿胖雞肉商行,臺南市北區賢北里中華北路1段53巷52之3號4樓
1090928,85631176,吉軒小吃店,臺南市安南區原佃里安吉路1段688號
1090923,85632864,那個店,臺南市南區國宅里新興路390之1號1樓
1090923,85633322,白金堂企業社,臺南市安平區國平里建平七街581、583號
1090930,85633765,心手企業社,臺南市永康區西勢里富強路1段254巷15號2樓
1090916,85678663,吻鑽餐飲店,臺南市北區成功里北安路1段372巷7號1樓
1090918,85740385,阿母便當店,臺南市下營區後街里中正北路120號
1090907,87692655,謚德企業社,臺南市仁德區上崙里上崙子181之26號
1090909,87695920,錦農企業行,臺南市新營區埤寮里長榮路二段74號1樓
1090908,87697119,峰昌農產行,臺南市西港區檨林里三合寮12號
1090923,87858228,月臨軒書坊,臺南市東區小東里東安路229號1樓
1090915,90993199,正彥西點麵包店,臺南市佳里區通興里東勢寮35之1號1樓
1090921,90999089,進添商行,臺南市山上區山上里山上69號
1090915,90999314,禾偉環境工程行,臺南市新營區忠政里府西路231巷29弄9號1樓
1090918,93827646,金城號,臺南市下營區中營里中營1137號1樓
1090901,93828928,吉友青果行,臺南市仁德區後壁里民安路2段182巷17號1樓
1090930,94966259,昌明電器行,臺南市麻豆區中興里興國路16之2號1樓
1090918,94979584,金莊洋蘭企業社,臺南市新營區三仙里民治路98之1號1樓
1090914,97822827,中原文具行,臺南市學甲區明宜里濟生路208號
1090901,97829764,台灣民間文化工藝社,臺南市佳里區海澄里番子寮96之3號
1090923,98800651,說怪不怪飾品館,臺南市東區圍下里北門路1段180號1樓
1090923,98804072,淶淶餐飲店,臺南市南區文南里金華路2段181號3樓
1090926,99201280,立剛五金工廠,臺南市西港區檨林里檨子林43之3號1樓
1090911,99281517,高士資訊科技用品社,臺南市北區大豐里文賢路365巷33號2樓
1090908,99511476,瑞昌電器行,臺南市佳里區鎮山里延平路120號1樓
1090925,99568272,丹尼屋專業茶飲店,臺南市北區振興里長榮路4段231號1樓
1090928,99572395,虹都美髮材料行,臺南市南區明亮里金華路1段484巷2號1樓
1090914,99595876,安茲麗精品社,臺南市新營區新北里金華路2段109號1樓
