民國年月,項目名稱,文件下載網址-XML,文件下載網址-PDF
11202,112年2月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2L2JhMGU2MGU4LTFmYjMtNGQ0MS1iOTdmLWNiMzBhOWUyNjkyNy5yYXI%3d&n=MTEy5bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=.rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2LzkwNzRkOWFhLWJjNGYtNGNkMi05ZDdlLTUzYTRiYzVjNWE4Yi5wZGY%3d&n=MTEy5bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=.pdf
11201,112年1月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2Lzc4NDRjZTM3LTVjNmUtNDBiNC1iYmZjLTY4ODE2YTljZTEyMC5yYXI%3d&n=MTEy5bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NjQ2LzYxMDY3NzZkLTIxNDktNGZmMS05YTVmLWFiYmFlN2M3NDE2Yi5wZGY%3d&n=MTEy5bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11112,111年12月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzYwODFjZDMzLTkxMjQtNGRkNS1hNDczLWFjNzFhNGNlMmJjNi5yYXI%3d&n=MTEx5bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzEzYmI1MzRlLWJhZmItNGM2MC1hN2QyLTU2Y2IyNjgyYWNkZi5wZGY%3d&n=MTEx5bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
11111,111年11月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzRiMjY5ZGFmLWUzYjQtNDhjMC1iODhkLTY2M2ViZWVlYzgwZi5yYXI%3d&n=MTEx5bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzk5YzA0NmVkLTg1NDgtNGNkMy1iM2E1LTc5ZDM0MDBiMDIxOS5wZGY%3d&n=MTEx5bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
11110,111年10月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzQ4MzRhNDA3LTY2ZjYtNDdiZS04Mjk5LTMzZTA3N2I3ZTQyMy5yYXI%3d&n=MTEx5bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxL2JiOWNjMzQ3LTI5MjMtNDY1Ny04NTM1LTMwYThjMjMxODRkNS5wZGY%3d&n=MTEx5bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
11109,111年9月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxL2ViNDI5MjFlLTgxZDgtNDQ4Yy1hMGMzLTNkN2MyYTRhZDEzZC5yYXI%3d&n=MTEx5bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzRlMzExM2QyLWYwNmYtNDFiYy1hMTgyLTQ0NGIzNjcwZTI4YS5wZGY%3d&n=MTEx5bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11108,111年8月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzM3ZTNmNWRhLTFhZWMtNGJlYi1iN2VjLTlmODkyM2YxOTdkMC5yYXI%3d&n=MTEx5bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzE3NDMzMTE2LWQwZWYtNGFmOC04MTkxLWM4MTU0YWM4NGZlYy5wZGY%3d&n=MTEx5bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11107,111年7月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzMwNmI2ODE0LTY0NDAtNDgyOC05YThkLTg2ZTk0ZDZlMWUxNy5yYXI%3d&n=MTEx5bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzFiMGEwNjVjLThmZWEtNGM2MS04NTc2LTA2MWRiYmRkZjZkYy5wZGY%3d&n=MTEx5bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11106,111年6月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzQ3MDMwZWUxLWFmZDQtNGRhNi05NzU4LTE3YWMzYzQ2ZWM3OC5yYXI%3d&n=MTEx5bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxL2E5MTQ5MDM5LTNjNzUtNGE2ZC1hNTc3LWQwNzc1OTdmYzgwNC5wZGY%3d&n=MTEx5bm0NuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11105,111年5月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxL2E4MWI0Yzg4LWUwMzQtNGFjYS1iZDEzLWMzY2ZkM2QyY2NmOC5yYXI%3d&n=MTEx5bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxL2QxYzNkMWM1LTFkM2EtNDAwMC1iMTFlLWJkOWM1MzAyMzgyOC5wZGY%3d&n=MTEx5bm0NeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11104,111年4月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzgzMDUwNjg1LTE1MmMtNGQxOC05NWMyLWUxNGQ3NzdkMmZmNi5yYXI%3d&n=MTEx5bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzk3OWNkMmJkLWIyYmYtNDE0ZS1hMjJhLTE5N2MyYTM1MGE0OS5wZGY%3d&n=MTEx5bm0NOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11103,111年3月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzI5NGEwMmM4LTRkZTAtNDZkZS05M2E0LWE3YjFkYTg1ZGM1Zi5yYXI%3d&n=MTEx5bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzZkZmVkZTQ2LTVmOTctNDljOS1iNThmLTNmYTVjMDUzMjQzNi5wZGY%3d&n=MTEx5bm0M%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11102,111年2月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxL2Y4MDQwZjE2LTM1OGEtNGVhZi05MTczLWNkNDZjYWU5YTc2YS5yYXI%3d&n=MTEx5bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxL2U5N2Q5NzQzLWUzNDMtNGExMy05ZDAxLTEyMjRlYTA2NjIzMy5wZGY%3d&n=MTEx5bm0MuaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11101,111年1月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxLzRhM2RkNmUzLTk0MzUtNGU4NS1iOTMyLTQ1ZDY2OWFmZTg1MC5yYXI%3d&n=MTEx5bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NTgxL2Q0NjIxNTYyLTZjZGMtNDUwNi05YmE1LWUxMWI5ZjQ3MGExOS5wZGY%3d&n=MTEx5bm0MeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11012,110年12月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzhkMzlhYjZhLWNkNzAtNGIyZi1iMmVmLWNlOTQ2MDhkNGVhZC5yYXI%3d&n=MTEw5bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzNmMmIwYTdkLWI3MzUtNDkyMi04YzU3LTg0ODQ0ZDgyZTc4ZC5wZGY%3d&n=MTEw5bm0MTLmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
11011,110年11月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzg3Mzc1MjFhLWFmZjgtNDRlYi1iYjUyLTQyZThhNWFjNDhhYi5yYXI%3d&n=MTEw5bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzL2VkMDJhOGRiLWYyYTctNDQzZC1hOTViLTRmMjIxY2Q2ZGM1NS5wZGY%3d&n=MTEw5bm0MTHmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
11010,110年10月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzL2U0ODRmNDMwLWI0YzItNDIyZS05ZGViLWE2YWY4N2RlMTA2Ni5yYXI%3d&n=MTEw5bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucmFy&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzL2Q3NDc0ZDQ5LTQ0ZjUtNGY1ZS04ZjgyLTBkYTMxYzk0MDE2MS5wZGY%3d&n=MTEw5bm0MTDmnIjoirHmnbHlnLDljYDmsLjnuoznmbzlsZXln7rph5HmnIPoqIjmnIjloLEucGRm&icon=..pdf
11009,110年9月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzL2JiZWUzMTljLWU2NDYtNGVlMC04M2JiLWJkM2FjZjA3OTdkNy5yYXI%3d&n=MTEw5bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzIyNzY2OGY4LWRlNTUtNDdmMy1iZTAxLTI4ZWE4N2JlY2I5OS5wZGY%3d&n=MTEw5bm0OeaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11008,110年8月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzhiMWUzMDIyLTc2MjQtNDkxNi05NzNiLWFjMzM5MmU2M2VmZS5yYXI%3d&n=MTEw5bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzUwOTk1ODNmLTY0OGYtNDViNy04NmNlLThhMzVjYjRkZjRmYi5wZGY%3d&n=MTEw5bm0OOaciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
11007,110年7月花東地區永續發展基金會計月報,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzL2QxNmRmYTJlLWRlM2QtNGVhNC1iNzhiLTY1ZDEyNWE1MzhiNS5yYXI%3d&n=MTEw5bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5yYXI%3d&icon=..rar,https://ws.ndc.gov.tw/Download.ashx?u=LzAwMS9hZG1pbmlzdHJhdG9yLzEwL3JlbGZpbGUvNTU2Ni85NDgzLzcwN2VlOTVjLWU0ZDMtNDkzMy1iNGYyLTkyYWYwOTZjZDA1NC5wZGY%3d&n=MTEw5bm0N%2baciOiKseadseWcsOWNgOawuOe6jOeZvOWxleWfuumHkeacg%2bioiOaciOWgsS5wZGY%3d&icon=..pdf
