市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,北區,新竹市北區光華國民中學,2018/04/02,新竹市北區光華國民中學,"=""O183503""",大富食品行,"=""78546335""",味霖,,,,CAS台灣優良農產品,"=""090310"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000397"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",燕麥,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",玉米,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",青椒,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",老薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",大富食品行,"=""78546335""",辣豆瓣醬,,,,HACCP,
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",大富食品行,"=""78546335""",黑胡椒粒,,,,HACCP,
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800116"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800107"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800106"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800115"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800114"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800113"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800112"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800111"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800110"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800109"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800108"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",魚板,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,北區,新竹市北區光華國民中學,2018/04/03,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",番茄,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",香菇絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",大富食品行,"=""78546335""",柴魚片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",地瓜,,,,生產追溯-農產品,"=""0901000131"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800166"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800167"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",OAK特濃全脂奶粉,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",小黃瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",大富食品行,"=""78546335""",甜麵醬,,,,HACCP,
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",青江菜,,,,生產追溯-農產品,"=""1201000390"""
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/09,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",小白菜,,,,生產追溯-農產品,"=""1201000413"""
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",黃椒,,,,生產追溯-農產品,"=""1101001078"""
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",大富食品行,"=""78546335""",沙茶醬,,,,TQF,"=""170040006"""
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",新竹大潤發分公司,"=""16081669""",豆皮捲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",扁蒲,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蝦米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",麥片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/10,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",興僖食品企業有限公司,"=""16011643""",炊粉,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",香菇絲,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蔥頭(切),,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",結頭菜,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",振鈁有限公司(阿中丸舖),"=""85643355""",貢丸片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",萵苣,,,,生產追溯-農產品,"=""1201002173"""
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",水鯊切片,,,,CAS台灣優良農產品,"=""134713"""
新竹市,北區,新竹市北區光華國民中學,2018/04/11,新竹市北區光華國民中學,"=""O183503""",日清果菜行,"=""75369561""",香梨,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",五穀,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",老永昌碾米商行,"=""46124200""",梗白米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000397"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",振鈁有限公司(阿中丸舖),"=""85643355""",小甜條,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1904000001"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800347"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800345"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800346"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",香菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",盒裝豆腐,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",大富食品行,"=""78546335""",沙茶醬,,,,TQF,"=""170040006"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",肉丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",乾海帶結,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",老薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/12,新竹市北區光華國民中學,"=""O183503""",大富食品行,"=""78546335""",辣豆瓣醬,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",油麥菜,,,,生產追溯-農產品,"=""1201000390"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",蒜米,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",薑片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",浤福食品有限公司,"=""24427080""",白油麵,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",紅豆,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",日豐商行,"=""65462553""",麥片,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",OAK特濃全脂奶粉,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",榮洲食品股份有限公司,"=""86346832""",2次碎干丁,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",素火腿,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",番茄,,,,生產追溯-農產品,"=""1901000043"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",新德丰漁行,"=""26161156""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",大富食品行,"=""78546335""",番茄醬,,,,HACCP,
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800357"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800348"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800356"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800355"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800354"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800353"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800352"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800351"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800350"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800349"""
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",大富食品行,"=""78546335""",滷包,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",大富食品行,"=""78546335""",五香粉,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",吉順行,"=""66862485""",茶包,,,,,
新竹市,北區,新竹市北區光華國民中學,2018/04/13,新竹市北區光華國民中學,"=""O183503""",光泉牧場股份有限公司,"=""4313172""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
新竹市,北區,新竹市北區光華國民中學,2018/04/16,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/04/16,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,北區,新竹市北區光華國民中學,2018/04/16,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,北區,新竹市北區光華國民中學,2018/04/16,新竹市北區光華國民中學,"=""O183503""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,北區,新竹市北區光華國民中學,2018/04/16,新竹市北區光華國民中學,"=""O183503""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,北區,新竹市北區光華國民中學,2018/04/16,新竹市北區光華國民中學,"=""O183503""",大富食品行,"=""78546335""",咖哩粉,,,,,
