年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
103.07,新化地政事務所,新市區,14,25,34696.24,4,9,602.92,37,46,64417.87,7,9,4514.75,5,7,18354.53,15,15,3820.25,3,3,9170.10,1,1,182.00,0,0,0.00
103.07,新化地政事務所,安定區,6,9,13221.00,3,9,13179.28,28,31,48723.46,6,8,3655.00,0,0,0.00,5,5,2500.00,3,5,1595.00,0,0,0.00,0,0,0.00
103.07,新化地政事務所,山上區,3,7,3802.69,1,2,12526.00,7,10,36973.29,5,21,115941.05,0,0,0.00,3,3,799.36,3,3,2537.14,2,2,9594.09,0,0,0.00
103.07,新化地政事務所,左鎮區,2,5,10936.00,2,4,9272.00,11,15,28870.00,7,24,16783.00,1,1,17796.00,0,0,0.00,0,0,0.00,1,1,1801.00,0,0,0.00
103.07,臺南地政事務所,北   區,2,4,1783.07,2,8,472.12,27,44,14567.37,16,33,15859.91,13,23,16406.26,14,15,406.12,5,5,906.55,3,3,157.83,5,6,1399.71
103.07,臺南地政事務所,安平區,4,8,1249.77,3,16,7665.81,21,24,13601.58,7,17,823.22,1,7,11207.67,16,16,228.35,0,0,0.00,0,0,0.00,7,10,2134.63
103.07,臺南地政事務所,中西區,1,1,73.12,2,6,265.60,11,14,1954.51,14,27,1630.93,13,45,19168.53,23,23,6559.59,11,13,42324.32,1,1,846.00,2,14,1753.17
103.07,歸仁地政事務所,仁德區,15,89,16193.59,5,16,8064.35,45,61,67381.16,35,67,97692.05,14,127,243690.09,31,31,7818.80,3,4,10640.32,5,5,26781.03,0,0,0.00
103.07,歸仁地政事務所,歸仁區,21,52,103190.19,14,41,50446.00,48,55,102060.93,19,41,42370.25,3,5,2911.00,10,10,2278.26,2,2,746.15,7,8,1553.00,0,0,0.00
103.07,歸仁地政事務所,關廟區,16,53,22478.00,16,47,50432.25,29,37,96523.00,16,180,176770.50,4,4,7659.00,20,20,3677.59,1,1,332.00,2,7,8511.00,0,0,0.00
103.07,歸仁地政事務所,龍崎區,1,5,1548.00,1,2,136.00,3,3,16719.00,4,7,104.18,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00,0,0,0.00
103.07,鹽水地政事務所,新營區,11,26,39637.36,37,244,36385.58,32,44,48652.31,16,68,42437.23,16,25,16713.95,28,65,5272.06,4,5,1026.67,3,4,277.00,0,0,0.00
103.07,鹽水地政事務所,鹽水區,2,4,2851.40,2,4,1853.92,16,19,37421.58,11,21,37459.14,2,2,288.96,9,11,2980.35,2,5,329.46,3,3,208.00,0,0,0.00
103.07,鹽水地政事務所,柳營區,5,12,4148.09,5,11,3111.08,28,32,38902.12,14,22,47002.49,3,4,577.53,6,14,2014.15,1,3,148.00,3,3,207.00,0,0,0.00
